Usage of Crypt cards
Total decks: 257
Name,Occurances in 2018-2019,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Felicia Mostrom,4,4,0,0,0,0,0,0,0,0
Francesca Giovanni,4,4,0,0,0,0,0,0,0,0
François Villon,4,4,0,0,0,0,0,0,0,0
Genevieve,4,3,1,0,0,0,0,0,0,0
Gideon Fontaine,4,4,0,0,0,0,0,0,0,0
Gloria Giovanni,4,4,0,0,0,0,0,0,0,0
Goratrix,4,0,0,0,4,0,0,0,0,0
Graham Gottesman,4,2,2,0,0,0,0,0,0,0
Greger Anderssen,4,2,1,1,0,0,0,0,0,0
Gustav Mallenhous,4,4,0,0,0,0,0,0,0,0
Izhim abd Azrael,4,1,1,2,0,0,0,0,0,0
Jackie,4,1,3,0,0,0,0,0,0,0
Josef von Bauren,4,4,0,0,0,0,0,0,0,0
Joseph Fischer,4,3,1,0,0,0,0,0,0,0
Karen Suadela,4,2,1,1,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",4,4,0,0,0,0,0,0,0,0
Leandro,4,2,2,0,0,0,0,0,0,0
Leila Monroe,4,4,0,0,0,0,0,0,0,0
Lubomira Hradok,4,4,0,0,0,0,0,0,0,0
"Lucian, the Perfect",4,4,0,0,0,0,0,0,0,0
Maldavis (Advanced),4,3,1,0,0,0,0,0,0,0
Malgorzata,4,0,1,1,0,2,0,0,0,0
Mariana Gilbert,4,4,0,0,0,0,0,0,0,0
Mina Grotius,4,2,0,0,2,0,0,0,0,0
Muricia,4,0,0,3,1,0,0,0,0,0
Nepata,4,4,0,0,0,0,0,0,0,0
Old Neddacka,4,4,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",4,3,1,0,0,0,0,0,0,0
Phagian,4,4,0,0,0,0,0,0,0,0
Rudolfo Giovanni,4,4,0,0,0,0,0,0,0,0
Sahana,4,3,1,0,0,0,0,0,0,0
Sarah Brando,4,3,1,0,0,0,0,0,0,0
Sarrasine (Advanced),4,3,1,0,0,0,0,0,0,0
Violette Prentiss,4,4,0,0,0,0,0,0,0,0
"Virginie, Prodigy",4,3,1,0,0,0,0,0,0,0
Yuri Kerezenski,4,2,2,0,0,0,0,0,0,0
Aisling Sturbridge,3,2,1,0,0,0,0,0,0,0
Alex Camille,3,1,1,1,0,0,0,0,0,0
Alexandra,3,1,0,1,1,0,0,0,0,0
Alicia Barrows,3,1,1,1,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",3,0,2,0,1,0,0,0,0,0
André the Manipulator,3,3,0,0,0,0,0,0,0,0
Angela Preston,3,1,1,1,0,0,0,0,0,0
Arthur Denholm,3,1,2,0,0,0,0,0,0,0
Baroque,3,2,1,0,0,0,0,0,0,0
Bloody Mary,3,1,2,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",3,0,3,0,0,0,0,0,0,0
Caliban,3,1,2,0,0,0,0,0,0,0
Carolina Vález,3,0,2,0,1,0,0,0,0,0
Charles Delmare,3,0,2,1,0,0,0,0,0,0
Constanza Vinti,3,2,1,0,0,0,0,0,0,0
Darlene Killian,3,3,0,0,0,0,0,0,0,0
Dónal O'Connor,3,2,1,0,0,0,0,0,0,0
Elimelech the Twice-Damned,3,1,1,0,0,1,0,0,0,0
Elizabeth Dimitros,3,3,0,0,0,0,0,0,0,0
Etrius,3,3,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",3,3,0,0,0,0,0,0,0,0
Fish,3,3,0,0,0,0,0,0,0,0
Franciscus,3,3,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",3,2,0,1,0,0,0,0,0,0
Frondator,3,3,0,0,0,0,0,0,0,0
Gentha Shale,3,3,0,0,0,0,0,0,0,0
Gratiano,3,1,2,0,0,0,0,0,0,0
Greta Kircher,3,1,2,0,0,0,0,0,0,0
Gustaphe Brunnelle,3,1,1,1,0,0,0,0,0,0
Hadrian Garrick,3,3,0,0,0,0,0,0,0,0
Huitzilopochtli,3,1,0,0,1,1,0,0,0,0
Iliana,3,2,0,0,1,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",3,0,2,1,0,0,0,0,0,0
Janine,3,2,1,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",3,0,0,3,0,0,0,0,0,0
Jesse Menks,3,2,1,0,0,0,0,0,0,0
Jessica,3,2,0,1,0,0,0,0,0,0
"Joe ""Boot"" Hill",3,3,0,0,0,0,0,0,0,0
Kahina the Sorceress,3,1,2,0,0,0,0,0,0,0
Khalil Ravana,3,2,1,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",3,1,2,0,0,0,0,0,0,0
Korah,3,2,1,0,0,0,0,0,0,0
Lord Leopold Valdemar,3,0,3,0,0,0,0,0,0,0
Lord Tremere,3,1,0,1,1,0,0,0,0,0
Ludmijla Rakoczy,3,1,0,0,2,0,0,0,0,0
Mario Giovanni,3,3,0,0,0,0,0,0,0,0
Martin Franckel,3,3,0,0,0,0,0,0,0,0
Matasuntha,3,0,2,1,0,0,0,0,0,0
Morel,3,1,2,0,0,0,0,0,0,0
Mosfair,3,2,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",3,0,2,1,0,0,0,0,0,0
Murat,3,2,1,0,0,0,0,0,0,0
Nefertiti,3,0,0,3,0,0,0,0,0,0
Nergal,3,3,0,0,0,0,0,0,0,0
Omme Enberbenight,3,1,1,1,0,0,0,0,0,0
Percival,3,0,3,0,0,0,0,0,0,0
Pherydima,3,1,1,1,0,0,0,0,0,0
Piotr Andreikov,3,3,0,0,0,0,0,0,0,0
Queen Anne,3,1,2,0,0,0,0,0,0,0
"Quincy, The Trapper",3,3,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",3,3,0,0,0,0,0,0,0,0
Salbatore Bokkengro,3,1,2,0,0,0,0,0,0,0
Samson,3,3,0,0,0,0,0,0,0,0
Sasha Miklos,3,3,0,0,0,0,0,0,0,0
Selena,3,1,2,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",3,1,2,0,0,0,0,0,0,0
Sir Marriot D'Urban,3,3,0,0,0,0,0,0,0,0
T.J.,3,3,0,0,0,0,0,0,0,0
Tatiana Romanov,3,2,1,0,0,0,0,0,0,0
The Arcadian,3,1,1,1,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",3,0,0,3,0,0,0,0,0,0
Tsigane,3,3,0,0,0,0,0,0,0,0
Ubende,3,1,2,0,0,0,0,0,0,0
Victor Tolliver,3,3,0,0,0,0,0,0,0,0
Victoria,3,3,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",2,0,2,0,0,0,0,0,0,0
Aleph,2,2,0,0,0,0,0,0,0,0
Alu,2,2,0,0,0,0,0,0,0,0
Amaravati,2,0,1,1,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",2,1,0,0,0,1,0,0,0,0
Angelique,2,0,1,1,0,0,0,0,0,0
Anton,2,1,0,0,1,0,0,0,0,0
Antonino,2,2,0,0,0,0,0,0,0,0
Apache Jones,2,2,0,0,0,0,0,0,0,0
Apolonia Czarnecki,2,1,1,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",2,1,0,0,0,1,0,0,0,0
"Beast, The Leatherface of Detroit",2,0,2,0,0,0,0,0,0,0
Benjamin Rose,2,1,1,0,0,0,0,0,0,0
"Bernard, the Scourge",2,1,1,0,0,0,0,0,0,0
Black Cat,2,2,0,0,0,0,0,0,0,0
Blister,2,2,0,0,0,0,0,0,0,0
Blythe Candeleria,2,2,0,0,0,0,0,0,0,0
Brooke,2,2,0,0,0,0,0,0,0,0
Cailean,2,0,1,0,0,1,0,0,0,0
Cameron,2,2,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",2,0,1,1,0,0,0,0,0,0
"Cassandra Langely, The Waif",2,1,1,0,0,0,0,0,0,0
Castiel,2,0,0,1,1,0,0,0,0,0
Charice Fontaigne,2,2,0,0,0,0,0,0,0,0
Charlie Tyne,2,2,0,0,0,0,0,0,0,0
Cornelius Ottavio,2,2,0,0,0,0,0,0,0,0
Count Ormonde,2,2,0,0,0,0,0,0,0,0
Creamy Jade,2,2,0,0,0,0,0,0,0,0
Crow,2,1,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Dan Murdock,2,2,0,0,0,0,0,0,0,0
Danielle Diron,2,0,1,1,0,0,0,0,0,0
Dark Selina,2,2,0,0,0,0,0,0,0,0
Dela Eden,2,1,1,0,0,0,0,0,0,0
Delilah Monroe,2,1,1,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
Dorian Strack,2,2,0,0,0,0,0,0,0,0
Dr. John Dee,2,0,1,1,0,0,0,0,0,0
Drozodny,2,2,0,0,0,0,0,0,0,0
Edward Neally,2,2,0,0,0,0,0,0,0,0
Egothha,2,0,1,1,0,0,0,0,0,0
Ehrich Weiss,2,2,0,0,0,0,0,0,0,0
Elizabeth Westcott,2,1,1,0,0,0,0,0,0,0
Emily Carson,2,2,0,0,0,0,0,0,0,0
Fabrizia Contreraz,2,0,2,0,0,0,0,0,0,0
Fakir al Sidi,2,0,1,0,1,0,0,0,0,0
Gabrin,2,0,0,1,1,0,0,0,0,0
Gaël Pilet,2,2,0,0,0,0,0,0,0,0
General Perfidio Díos,2,2,0,0,0,0,0,0,0,0
Giotto Verducci,2,0,0,0,1,1,0,0,0,0
Gunnar,2,1,0,1,0,0,0,0,0,0
Gwen Brand,2,2,0,0,0,0,0,0,0,0
Hannigan,2,1,1,0,0,0,0,0,0,0
Henri Lavenant,2,2,0,0,0,0,0,0,0,0
Horatio,2,1,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",2,2,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",2,2,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",2,2,0,0,0,0,0,0,0,0
Isabel Giovanni,2,2,0,0,0,0,0,0,0,0
Jacob Fermor,2,1,0,1,0,0,0,0,0,0
Joaquina Amaya,2,1,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",2,1,1,0,0,0,0,0,0,0
Joseph O'Grady,2,2,0,0,0,0,0,0,0,0
Josette,2,1,1,0,0,0,0,0,0,0
João Bilé,2,2,0,0,0,0,0,0,0,0
Kashan,2,2,0,0,0,0,0,0,0,0
Katherine Stoddard,2,2,0,0,0,0,0,0,0,0
Khalil Anvari,2,2,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",2,2,0,0,0,0,0,0,0,0
Lady Zara Slatikov,2,0,1,1,0,0,0,0,0,0
Laika,2,0,1,1,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",2,0,0,1,1,0,0,0,0,0
Lena Rowe,2,2,0,0,0,0,0,0,0,0
Leo Washington,2,2,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),2,0,0,2,0,0,0,0,0,0
Luca Italicus,2,0,2,0,0,0,0,0,0,0
Lula Burch,2,2,0,0,0,0,0,0,0,0
Malabranca,2,2,0,0,0,0,0,0,0,0
Maldavis,2,2,0,0,0,0,0,0,0,0
March Halcyon,2,2,0,0,0,0,0,0,0,0
Marcus Vitel,2,0,0,1,1,0,0,0,0,0
Marie-Pierre,2,1,0,1,0,0,0,0,0,0
Masika,2,2,0,0,0,0,0,0,0,0
Midget,2,1,1,0,0,0,0,0,0,0
Monica Chang,2,2,0,0,0,0,0,0,0,0
Mustafa Rahman,2,2,0,0,0,0,0,0,0,0
"Mustafa, The Heir",2,2,0,0,0,0,0,0,0,0
Nakhthorheb,2,0,1,0,1,0,0,0,0,0
Navar McClaren,2,2,0,0,0,0,0,0,0,0
Nefertiti (Advanced),2,1,0,0,1,0,0,0,0,0
"Nickolai, The Survivor",2,2,0,0,0,0,0,0,0,0
Nik,2,2,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,2,1,1,0,0,0,0,0,0,0
Nizzam al-Latif,2,2,0,0,0,0,0,0,0,0
Nunzio Giovanni,2,2,0,0,0,0,0,0,0,0
Nuriel,2,1,0,0,1,0,0,0,0,0
Otieno,2,1,1,0,0,0,0,0,0,0
Ozmo,2,2,0,0,0,0,0,0,0,0
Paul Cordwood,2,1,0,0,1,0,0,0,0,0
Pearl,2,2,0,0,0,0,0,0,0,0
Persephone Tar-Anis,2,2,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",2,2,0,0,0,0,0,0,0,0
Qawiyya el-Ghaduba,2,1,0,0,1,0,0,0,0,0
Quentin King III,2,1,0,1,0,0,0,0,0,0
"Quira, The Bitch Queen",2,1,1,0,0,0,0,0,0,0
Ramiel DuPre,2,2,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",2,2,0,0,0,0,0,0,0,0
Rebekah,2,0,2,0,0,0,0,0,0,0
Robert Price,2,2,0,0,0,0,0,0,0,0
Roderick Phillips March,2,1,1,0,0,0,0,0,0,0
Royce,2,2,0,0,0,0,0,0,0,0
Sabrina,2,1,1,0,0,0,0,0,0,0
Salinger,2,0,2,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",2,2,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",2,0,0,1,0,1,0,0,0,0
Scout Youngwood,2,0,0,0,2,0,0,0,0,0
Selma the Repugnant,2,1,0,1,0,0,0,0,0,0
Servius Marius Pustula,2,1,1,0,0,0,0,0,0,0
Smudge the Ignored,2,2,0,0,0,0,0,0,0,0
Spider,2,2,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",2,2,0,0,0,0,0,0,0,0
Stravinsky,2,2,0,0,0,0,0,0,0,0
Styles Margs,2,2,0,0,0,0,0,0,0,0
Thomasso Ghiberti,2,0,0,0,2,0,0,0,0,0
Tobias Smith,2,2,0,0,0,0,0,0,0,0
Uncle George,2,2,0,0,0,0,0,0,0,0
Unmada,2,1,0,0,1,0,0,0,0,0
"Valois Sang, The Watcher",2,2,0,0,0,0,0,0,0,0
Vedel Esbreno,2,2,0,0,0,0,0,0,0,0
Veejay Vinod,2,1,1,0,0,0,0,0,0,0
Victor Donaldson,2,1,1,0,0,0,0,0,0,0
Victor Pelletier,2,2,0,0,0,0,0,0,0,0
Xendil Charmer,2,0,0,1,0,1,0,0,0,0
Yseult,2,0,2,0,0,0,0,0,0,0
Aabbt Kindred,1,0,0,0,0,1,0,0,0,0
"Aaron Duggan, Cameron's Toady",1,1,0,0,0,0,0,0,0,0
Abd al-Rashid,1,1,0,0,0,0,0,0,0,0
Abebe,1,1,0,0,0,0,0,0,0,0
Adonai,1,1,0,0,0,0,0,0,0,0
"Adri, the Seeker",1,1,0,0,0,0,0,0,0,0
Agrippina,1,1,0,0,0,0,0,0,0,0
Ahmose Chambers,1,1,0,0,0,0,0,0,0,0
Aidan Lyle,1,0,1,0,0,0,0,0,0,0
Aimery Methuin,1,1,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",1,1,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",1,1,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",1,0,0,1,0,0,0,0,0,0
"Al-Muntathir, God's Witness",1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Ali Kar,1,1,0,0,0,0,0,0,0,0
Almodo Giovanni,1,1,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",1,1,0,0,0,0,0,0,0,0
Amavi,1,0,1,0,0,0,0,0,0,0
Amelia,1,0,1,0,0,0,0,0,0,0
Ana Rita Montaña,1,1,0,0,0,0,0,0,0,0
Andrei Puxon,1,1,0,0,0,0,0,0,0,0
Angel,1,1,0,0,0,0,0,0,0,0
Angel Chavarria,1,0,0,1,0,0,0,0,0,0
Angela Decker,1,1,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",1,1,0,0,0,0,0,0,0,0
Antoinette DuChamp,1,1,0,0,0,0,0,0,0,0
Antonio Delgado,1,1,0,0,0,0,0,0,0,0
Antonio Veradas,1,1,0,0,0,0,0,0,0,0
Anvil,1,1,0,0,0,0,0,0,0,0
Aredhel,1,1,0,0,0,0,0,0,0,0
Ariane,1,1,0,0,0,0,0,0,0,0
Aristotle de Laurent,1,0,1,0,0,0,0,0,0,0
Armin Brenner,1,0,0,0,1,0,0,0,0,0
Artemis,1,1,0,0,0,0,0,0,0,0
Ash Harrison,1,1,0,0,0,0,0,0,0,0
Axel Von Anders,1,1,0,0,0,0,0,0,0,0
Ayo Igoli,1,0,0,1,0,0,0,0,0,0
Azrael,1,0,1,0,0,0,0,0,0,0
Basil,1,1,0,0,0,0,0,0,0,0
Basir,1,1,0,0,0,0,0,0,0,0
Batsheva,1,1,0,0,0,0,0,0,0,0
Beckett,1,1,0,0,0,0,0,0,0,0
Bela,1,1,0,0,0,0,0,0,0,0
Belle Equitone,1,1,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",1,0,1,0,0,0,0,0,0,0
Bill Butler,1,1,0,0,0,0,0,0,0,0
Black Annis,1,1,0,0,0,0,0,0,0,0
Black Lotus,1,1,0,0,0,0,0,0,0,0
Bothwell,1,1,0,0,0,0,0,0,0,0
Brachah,1,1,0,0,0,0,0,0,0,0
Bruce de Guy,1,0,0,1,0,0,0,0,0,0
Brunhilde (Advanced),1,0,0,0,1,0,0,0,0,0
Bryan Van Duesen,1,1,0,0,0,0,0,0,0,0
Caitlin,1,1,0,0,0,0,0,0,0,0
"Calebros, The Martyr",1,1,0,0,0,0,0,0,0,0
Calvin Cleaver,1,1,0,0,0,0,0,0,0,0
Casino Reeds,1,0,0,1,0,0,0,0,0,0
Catherine du Bois,1,1,0,0,0,0,0,0,0,0
Cesewayo,1,0,0,1,0,0,0,0,0,0
Chandler Hungerford,1,1,0,0,0,0,0,0,0,0
Christine Boscacci,1,1,0,0,0,0,0,0,0,0
Claudia,1,1,0,0,0,0,0,0,0,0
Clea Auguste d'Holford,1,1,0,0,0,0,0,0,0,0
Cock Robin,1,0,0,0,1,0,0,0,0,0
Cohn Rose,1,1,0,0,0,0,0,0,0,0
Corine Marcón,1,0,1,0,0,0,0,0,0,0
Cristobal Ghiberti,1,1,0,0,0,0,0,0,0,0
César Holfield,1,1,0,0,0,0,0,0,0,0
Dancin' Dana,1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,1,0,0,0,0,0,0,0,0
"Darvag, The Butcher of Rus",1,1,0,0,0,0,0,0,0,0
"Desiree Narayan, Anarch Historian",1,0,1,0,0,0,0,0,0,0
Diana Vick,1,1,0,0,0,0,0,0,0,0
Dieter Kleist,1,1,0,0,0,0,0,0,0,0
Dimple,1,1,0,0,0,0,0,0,0,0
Doctor Streck,1,1,0,0,0,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Dolphin Black,1,1,0,0,0,0,0,0,0,0
Donatien,1,1,0,0,0,0,0,0,0,0
Doris McMillon,1,0,1,0,0,0,0,0,0,0
Dorka,1,1,0,0,0,0,0,0,0,0
Doyle Fincher,1,0,0,1,0,0,0,0,0,0
Dr. Allan Woodstock,1,1,0,0,0,0,0,0,0,0
Dr. John Casey,1,1,0,0,0,0,0,0,0,0
Dr. Lawrence Mayhew,1,0,0,0,1,0,0,0,0,0
"Dr. Morrow, The Skindoctor",1,1,0,0,0,0,0,0,0,0
Dragos,1,1,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",1,1,0,0,0,0,0,0,0,0
Droescher One-Eye,1,1,0,0,0,0,0,0,0,0
Duck,1,1,0,0,0,0,0,0,0,0
Eddie Gaines,1,0,1,0,0,0,0,0,0,0
Ellison Humboldt,1,1,0,0,0,0,0,0,0,0
Enam,1,0,1,0,0,0,0,0,0,0
Eric Kressida,1,1,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",1,1,0,0,0,0,0,0,0,0
Esoara,1,1,0,0,0,0,0,0,0,0
Eugene,1,0,1,0,0,0,0,0,0,0
Eugenio Estevez,1,1,0,0,0,0,0,0,0,0
Ezra Hawthorne,1,1,0,0,0,0,0,0,0,0
Fergus Alexander,1,1,0,0,0,0,0,0,0,0
Foureyes,1,1,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,1,1,0,0,0,0,0,0,0,0
Frère Marc,1,1,0,0,0,0,0,0,0,0
Gabi,1,0,1,0,0,0,0,0,0,0
Gatjil Munyarryun,1,1,0,0,0,0,0,0,0,0
Gem Ghastly,1,1,0,0,0,0,0,0,0,0
Gerald Windham,1,0,1,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",1,1,0,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",1,0,1,0,0,0,0,0,0,0
Gianmaria Giovanni,1,1,0,0,0,0,0,0,0,0
Gilbert Duane,1,0,1,0,0,0,0,0,0,0
Guedado,1,1,0,0,0,0,0,0,0,0
Guido Lucciano,1,1,0,0,0,0,0,0,0,0
Guillaume Giovanni,1,0,0,0,0,1,0,0,0,0
Halim Bey,1,1,0,0,0,0,0,0,0,0
Hanna Redmonds,1,1,0,0,0,0,0,0,0,0
Hardestadt,1,0,0,1,0,0,0,0,0,0
Harold Tanner,1,1,0,0,0,0,0,0,0,0
Hasina Kesi,1,1,0,0,0,0,0,0,0,0
Hazimel,1,0,0,1,0,0,0,0,0,0
Heinrick Schlempt,1,1,0,0,0,0,0,0,0,0
Hesha Ruhadze,1,0,1,0,0,0,0,0,0,0
Hester Reed,1,1,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,1,1,0,0,0,0,0,0,0,0
Hillanvale,1,1,0,0,0,0,0,0,0,0
Homa,1,0,1,0,0,0,0,0,0,0
Horrock,1,0,1,0,0,0,0,0,0,0
Ian Wallingford,1,1,0,0,0,0,0,0,0,0
Ignatius,1,1,0,0,0,0,0,0,0,0
Ignazio Giovanni,1,0,0,1,0,0,0,0,0,0
Igo the Hungry,1,1,0,0,0,0,0,0,0,0
Ilias cel Frumos,1,1,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",1,1,0,0,0,0,0,0,0,0
Ingrid Russo,1,1,0,0,0,0,0,0,0,0
Inyanga,1,1,0,0,0,0,0,0,0,0
Irena,1,0,0,1,0,0,0,0,0,0
