Usage of Library cards
Total decks: 421
Name,Occurances in 2007-2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Leather Jacket,33,10,17,3,3,0,0,0,0,0,0
Awe,32,9,12,2,4,2,2,1,0,0,0
Pursuit,32,0,2,6,6,11,6,1,0,0,0
React with Conviction,32,0,1,3,6,14,8,0,0,0,0
Redirection,32,10,6,5,4,6,1,0,0,0,0
Tension in the Ranks,32,30,2,0,0,0,0,0,0,0,0
Abbot,31,10,19,2,0,0,0,0,0,0,0
Tasha Morgan,31,30,1,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,31,18,13,0,0,0,0,0,0,0,0
Bum's Rush,30,4,11,4,6,3,2,0,0,0,0
Carrion Crows,30,0,1,4,2,6,13,4,0,0,0
Reins of Power,30,30,0,0,0,0,0,0,0,0,0
Rolling with the Punches,30,0,6,7,8,9,0,0,0,0,0
Skin of Steel,30,2,11,7,5,5,0,0,0,0,0
Sniper Rifle,30,16,10,4,0,0,0,0,0,0,0
Angel of Berlin,29,3,4,1,11,9,1,0,0,0,0
Canine Horde,29,6,17,1,4,0,1,0,0,0,0
Conservative Agitation,29,11,9,3,5,1,0,0,0,0,0
Determine,29,1,5,7,8,3,5,0,0,0,0
Far Mastery,29,20,8,1,0,0,0,0,0,0,0
Graverobbing,29,11,7,5,2,2,2,0,0,0,0
"Heidelberg Castle, Germany",29,15,6,3,5,0,0,0,0,0,0
Political Stranglehold,29,29,0,0,0,0,0,0,0,0,0
Vigilance,29,3,0,4,10,11,1,0,0,0,0
Anarchist Uprising,28,23,4,1,0,0,0,0,0,0,0
Effective Management,28,8,5,3,7,3,2,0,0,0,0
FBI Special Affairs Division,28,28,0,0,0,0,0,0,0,0,0
Sport Bike,28,15,9,1,1,2,0,0,0,0,0
The Crusader Sword,28,25,3,0,0,0,0,0,0,0,0
Trap,28,4,13,2,5,2,2,0,0,0,0
Charisma,27,21,5,1,0,0,0,0,0,0,0
Creepshow Casino,27,24,3,0,0,0,0,0,0,0,0
Domain Challenge,27,15,10,1,1,0,0,0,0,0,0
The Kiss of Ra,27,8,16,2,1,0,0,0,0,0,0
Break the Code,26,25,1,0,0,0,0,0,0,0,0
Disputed Territory,26,19,6,0,1,0,0,0,0,0,0
Edge Explosion,26,10,15,1,0,0,0,0,0,0,0
Army of Rats,25,17,7,1,0,0,0,0,0,0,0
Golconda: Inner Peace,25,15,7,0,2,0,1,0,0,0,0
Call of the Hungry Dead,24,2,0,0,3,15,4,0,0,0,0
Champion,24,7,9,6,1,1,0,0,0,0,0
Dominate,24,10,8,1,1,2,0,2,0,0,0
Earth Meld,24,1,1,0,2,4,6,7,3,0,0
Haven Uncovered,24,6,11,4,2,1,0,0,0,0,0
Sudario Refraction,24,3,2,2,5,10,2,0,0,0,0
Blur,23,0,4,4,8,4,3,0,0,0,0
Confusion,23,0,1,3,4,4,9,1,1,0,0
Daring the Dawn,23,5,7,3,3,3,2,0,0,0,0
Forced March,23,2,2,2,4,8,4,1,0,0,0
Form of Mist,23,0,2,2,3,10,6,0,0,0,0
Powerbase: Cape Verde,23,23,0,0,0,0,0,0,0,0,0
Palatial Estate,22,22,0,0,0,0,0,0,0,0,0
Rejuvenate,22,4,6,5,6,1,0,0,0,0,0
Scouting Mission,22,4,4,4,4,3,3,0,0,0,0
Staredown,22,2,9,2,4,2,2,0,1,0,0
The Erciyes Fragments,22,21,1,0,0,0,0,0,0,0,0
Torn Signpost,22,0,0,0,2,7,13,0,0,0,0
Aid from Bats,21,0,1,0,2,5,5,6,2,0,0
Disarm,21,5,4,5,3,4,0,0,0,0,0
Kindred Spirits,21,0,0,1,0,2,5,6,5,2,0
Procurer,21,5,5,0,7,1,2,1,0,0,0
Shadow Play,21,0,0,4,2,9,6,0,0,0,0
Spectral Divination,21,0,4,1,10,4,2,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",21,21,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,20,2,4,5,7,2,0,0,0,0,0
Earth Control,20,2,3,1,5,8,1,0,0,0,0
Laptop Computer,20,7,6,4,3,0,0,0,0,0,0
Legal Manipulations,20,2,4,2,4,5,3,0,0,0,0
Obedience,20,0,2,1,6,6,5,0,0,0,0
Rötschreck,20,5,6,5,3,1,0,0,0,0,0
Shambling Hordes,20,1,5,0,2,0,1,2,9,0,0
Target Vitals,20,0,3,5,1,5,4,1,1,0,0
Telepathic Counter,20,1,5,8,3,2,1,0,0,0,0
Discern,19,3,7,4,3,2,0,0,0,0,0
Eyes of Chaos,19,0,0,1,4,5,8,1,0,0,0
Inspire,19,8,4,1,5,1,0,0,0,0,0
Legendary Vampire,19,15,2,0,0,0,2,0,0,0,0
"Leonardo, Mortician",19,19,0,0,0,0,0,0,0,0,0
Liquidation,19,3,0,2,3,10,1,0,0,0,0
Pack Alpha,19,2,4,1,1,3,7,1,0,0,0
Domain of Evernight,18,9,3,3,1,1,1,0,0,0,0
Dominate Kine,18,12,5,0,1,0,0,0,0,0,0
Elysian Fields,18,14,4,0,0,0,0,0,0,0,0
Flash,18,0,3,4,6,5,0,0,0,0,0
Mirror Walk,18,1,2,2,3,6,4,0,0,0,0
The Hungry Coyote,18,13,5,0,0,0,0,0,0,0,0
Unity,18,13,5,0,0,0,0,0,0,0,0
Ecoterrorists,17,15,2,0,0,0,0,0,0,0,0
Guardian Angel,17,13,4,0,0,0,0,0,0,0,0
Life in the City,17,0,4,1,4,6,2,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",17,16,1,0,0,0,0,0,0,0,0
Obfuscate,17,2,6,1,2,5,0,0,1,0,0
Rumors of Gehenna,17,11,6,0,0,0,0,0,0,0,0
The Uncoiling,17,17,0,0,0,0,0,0,0,0,0
Theft of Vitae,17,0,0,0,2,4,7,4,0,0,0
Ventrue Headquarters,17,15,1,0,1,0,0,0,0,0,0
Magic of the Smith,16,1,4,4,1,4,2,0,0,0,0
Murder of Crows,16,5,2,1,0,4,4,0,0,0,0
NRA PAC,16,14,2,0,0,0,0,0,0,0,0
Owl Companion,16,14,2,0,0,0,0,0,0,0,0
Sideslip,16,1,5,1,5,3,1,0,0,0,0
Superior Mettle,16,5,7,2,1,0,1,0,0,0,0
Tribute to the Master,16,2,4,5,1,3,1,0,0,0,0
Animalism,15,7,3,3,0,2,0,0,0,0,0
Fortitude,15,5,7,1,0,1,0,1,0,0,0
Grooming the Protégé,15,3,4,0,5,2,1,0,0,0,0
Misdirection,15,6,7,2,0,0,0,0,0,0,0
Nephandus,15,0,2,1,1,1,9,1,0,0,0
Psyche!,15,0,1,1,3,5,5,0,0,0,0
Pulse of the Canaille,15,9,4,1,1,0,0,0,0,0,0
Scalpel Tongue,15,1,6,4,3,1,0,0,0,0,0
Shroud of Night,15,1,1,6,3,1,3,0,0,0,0
Strange Day,15,14,1,0,0,0,0,0,0,0,0
The Slow Withering,15,15,0,0,0,0,0,0,0,0,0
Young Bloods,15,15,0,0,0,0,0,0,0,0,0
Apportation,14,0,0,1,4,3,6,0,0,0,0
Approximation of Loyalty,14,4,7,3,0,0,0,0,0,0,0
Confusion of the Eye,14,4,8,2,0,0,0,0,0,0,0
Fake Out,14,2,6,1,3,1,1,0,0,0,0
Flak Jacket,14,12,2,0,0,0,0,0,0,0,0
"Mbare Market, Harare",14,11,3,0,0,0,0,0,0,0,0
Mob Connections,14,14,0,0,0,0,0,0,0,0,0
Narrow Minds,14,12,2,0,0,0,0,0,0,0,0
Nose of the Hound,14,0,6,0,7,1,0,0,0,0,0
Opium Den,14,12,2,0,0,0,0,0,0,0,0
Poison Pill,14,8,2,2,2,0,0,0,0,0,0
Thirst,14,13,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",13,11,2,0,0,0,0,0,0,0,0
Arcane Library,13,12,1,0,0,0,0,0,0,0,0
Black Forest Base,13,13,0,0,0,0,0,0,0,0,0
Claws of the Dead,13,4,1,3,2,2,1,0,0,0,0
Cryptic Rider,13,3,6,1,1,2,0,0,0,0,0
Demonstration,13,12,1,0,0,0,0,0,0,0,0
Guard Dogs,13,1,7,1,1,2,1,0,0,0,0
Heart of the City,13,8,4,1,0,0,0,0,0,0,0
Mind Numb,13,3,2,4,2,1,1,0,0,0,0
Palla Grande,13,1,3,7,2,0,0,0,0,0,0
The Rose Foundation,13,13,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,13,1,2,2,2,5,1,0,0,0,0
Web of Knives Recruit,13,0,1,2,2,6,2,0,0,0,0
Wendell Delburton,13,12,1,0,0,0,0,0,0,0,0
Zillah's Valley,13,0,6,0,3,1,3,0,0,0,0
Ancestor Spirit,12,11,1,0,0,0,0,0,0,0,0
Blood Weakens,12,12,0,0,0,0,0,0,0,0,0
Camera Phone,12,5,3,2,2,0,0,0,0,0,0
Computer Hacking,12,1,2,2,1,3,2,1,0,0,0
Dodge,12,4,0,2,2,3,1,0,0,0,0
Elder Library,12,12,0,0,0,0,0,0,0,0,0
Fillip,12,2,8,1,1,0,0,0,0,0,0
Flash Grenade,12,0,0,1,2,2,5,2,0,0,0
Glancing Blow,12,3,2,4,2,1,0,0,0,0,0
Metro Underground,12,12,0,0,0,0,0,0,0,0,0
Political Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Pulled Fangs,12,1,5,2,2,2,0,0,0,0,0
Quicken Sight,12,1,3,2,4,1,1,0,0,0,0
Resist Earth's Grasp,12,0,2,4,3,2,1,0,0,0,0
Restricted Vitae,12,12,0,0,0,0,0,0,0,0,0
Revelations,12,5,4,1,0,2,0,0,0,0,0
Soak,12,1,2,3,3,0,3,0,0,0,0
The Path of Bone,12,3,6,3,0,0,0,0,0,0,0
University Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Visit from the Capuchin,12,7,3,0,2,0,0,0,0,0,0
Zoo Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Alamut,11,0,0,4,7,0,0,0,0,0,0
Arms of the Abyss,11,0,1,2,2,3,3,0,0,0,0
Brothers Grimm,11,8,2,1,0,0,0,0,0,0,0
Corporate Hunting Ground,11,7,4,0,0,0,0,0,0,0,0
Harass,11,4,1,1,3,1,1,0,0,0,0
IR Goggles,11,8,2,1,0,0,0,0,0,0,0
Indomitability,11,1,3,0,3,3,1,0,0,0,0
Into Thin Air,11,3,3,2,2,1,0,0,0,0,0
Kduva's Mask,11,10,1,0,0,0,0,0,0,0,0
Library Hunting Ground,11,9,2,0,0,0,0,0,0,0,0
Madman's Quill,11,1,2,4,3,1,0,0,0,0,0
Protect Thine Own,11,3,4,4,0,0,0,0,0,0,0
Public Trust,11,1,2,0,3,1,4,0,0,0,0
Side Strike,11,0,4,2,3,2,0,0,0,0,0
Speak with Spirits,11,1,0,0,0,1,8,0,1,0,0
Storage Annex,11,4,3,0,2,1,1,0,0,0,0
Temptation of Greater Power,11,10,1,0,0,0,0,0,0,0,0
Veil of Darkness,11,9,2,0,0,0,0,0,0,0,0
Yoruba Shrine,11,10,1,0,0,0,0,0,0,0,0
Aura Reading,10,0,7,1,2,0,0,0,0,0,0
Auspex,10,1,6,1,1,0,1,0,0,0,0
Cardinal Benediction,10,7,1,1,0,1,0,0,0,0,0
Depravity,10,10,0,0,0,0,0,0,0,0,0
Dis Pater,10,9,1,0,0,0,0,0,0,0,0
Dummy Corporation,10,9,1,0,0,0,0,0,0,0,0
Entombment,10,2,4,2,1,1,0,0,0,0,0
Falcon's Eye,10,1,0,3,4,2,0,0,0,0,0
Frontal Assault,10,4,4,2,0,0,0,0,0,0,0
Hidden Strength,10,1,3,2,1,1,1,1,0,0,0
No Secrets From the Magaji,10,1,3,2,3,1,0,0,0,0,0
Powerbase: Barranquilla,10,10,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,10,10,0,0,0,0,0,0,0,0,0
Restoration,10,0,6,1,2,0,1,0,0,0,0
Rutor's Hand,10,3,4,1,2,0,0,0,0,0,0
Shadow Body,10,0,1,3,5,1,0,0,0,0,0
Shaman,10,10,0,0,0,0,0,0,0,0,0
Shroud of Absence,10,2,1,4,3,0,0,0,0,0,0
Sibyl's Tongue,10,6,3,1,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",10,10,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,10,0,0,0,0,6,3,1,0,0,0
Telepathic Tracking,10,2,4,1,1,1,1,0,0,0,0
Tenebrous Form,10,1,2,4,1,2,0,0,0,0,0
The Black Throne,10,8,2,0,0,0,0,0,0,0,0
The Labyrinth,10,8,2,0,0,0,0,0,0,0,0
Thrown Gate,10,0,1,2,1,3,2,1,0,0,0
Tier of Souls,10,3,5,2,0,0,0,0,0,0,0
Undead Strength,10,0,5,0,2,3,0,0,0,0,0
War Ghoul,10,2,1,2,1,2,2,0,0,0,0
Weighted Walking Stick,10,2,2,0,3,2,1,0,0,0,0
"Alia, God's Messenger",9,9,0,0,0,0,0,0,0,0,0
Amaranth,9,2,1,0,2,3,1,0,0,0,0
Arson,9,7,2,0,0,0,0,0,0,0,0
Atonement,9,3,5,1,0,0,0,0,0,0,0
Chiropteran Marauder,9,0,0,0,1,5,2,1,0,0,0
Crocodile's Tongue,9,1,0,2,2,4,0,0,0,0,0
Elysium: The Palace of Versailles,9,9,0,0,0,0,0,0,0,0,0
Fear of Mekhet,9,9,0,0,0,0,0,0,0,0,0
Form of Corruption,9,4,5,0,0,0,0,0,0,0,0
Improvised Flamethrower,9,5,2,1,1,0,0,0,0,0,0
Iron Glare,9,1,0,2,3,2,1,0,0,0,0
Judgment: Camarilla Segregation,9,3,5,1,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",9,9,0,0,0,0,0,0,0,0,0
Mind Rape,9,1,2,0,1,4,1,0,0,0,0
Morgue Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Murmur of the False Will,9,1,4,4,0,0,0,0,0,0,0
Orb of Ulain,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,9,9,0,0,0,0,0,0,0,0,0
Presence,9,3,3,2,1,0,0,0,0,0,0
Protean,9,3,1,3,1,1,0,0,0,0,0
Rapid Change,9,1,5,1,2,0,0,0,0,0,0
Repo Man,9,3,4,1,1,0,0,0,0,0,0
Slaughtering the Herd,9,0,3,6,0,0,0,0,0,0,0
Society of Leopold,9,8,0,1,0,0,0,0,0,0,0
Spiritual Intervention,9,1,0,1,2,1,4,0,0,0,0
Temptation,9,1,1,1,3,3,0,0,0,0,0
Toreador Grand Ball,9,1,3,2,0,2,1,0,0,0,0
Tye Cooper,9,8,1,0,0,0,0,0,0,0,0
Unlicensed Taxicab,9,4,2,2,1,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",9,9,0,0,0,0,0,0,0,0,0
Yawp Court,9,9,0,0,0,0,0,0,0,0,0
Assault Rifle,8,2,2,1,0,3,0,0,0,0,0
Blanket of Night,8,1,6,1,0,0,0,0,0,0,0
Breath of the Dragon,8,1,2,2,1,0,2,0,0,0,0
Changeling,8,0,1,1,4,0,1,1,0,0,0
Chantry,8,8,0,0,0,0,0,0,0,0,0
Deny,8,3,2,1,1,0,1,0,0,0,0
Drawing Out the Beast,8,3,2,0,2,1,0,0,0,0,0
Fast Hands,8,8,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,8,0,2,0,1,3,2,0,0,0,0
Fragment of the Book of Nod,8,8,0,0,0,0,0,0,0,0,0
Leverage,8,0,6,2,0,0,0,0,0,0,0
Major Boon,8,5,1,0,2,0,0,0,0,0,0
Mind Tricks,8,2,3,0,2,0,1,0,0,0,0
Momentum's Edge,8,8,0,0,0,0,0,0,0,0,0
Power Structure,8,7,1,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,8,7,0,0,1,0,0,0,0,0,0
Revenant,8,1,5,0,1,0,1,0,0,0,0
Social Charm,8,0,1,1,2,1,3,0,0,0,0
Telepathic Vote Counting,8,4,1,3,0,0,0,0,0,0,0
Terror Frenzy,8,2,4,0,0,1,1,0,0,0,0
The Anarch Free Press,8,8,0,0,0,0,0,0,0,0,0
The Path of Night,8,1,1,3,1,2,0,0,0,0,0
Threats,8,1,0,2,2,2,1,0,0,0,0
Thrown Sewer Lid,8,5,3,0,0,0,0,0,0,0,0
Underworld Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Unflinching Persistence,8,2,2,1,0,2,1,0,0,0,0
Uptown Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Ventrue Justicar,8,7,1,0,0,0,0,0,0,0,0
Walk of Flame,8,0,3,0,2,3,0,0,0,0,0
Warzone Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Zaire River Ferry,8,7,1,0,0,0,0,0,0,0,0
Zip Gun,8,2,1,3,1,0,1,0,0,0,0
Anarch Railroad,7,6,1,0,0,0,0,0,0,0,0
Anima Gathering,7,1,4,0,1,1,0,0,0,0,0
Antediluvian Awakening,7,7,0,0,0,0,0,0,0,0,0
Art Museum,7,6,1,0,0,0,0,0,0,0,0
Autarkis Persecution,7,2,3,1,0,0,1,0,0,0,0
Backways,7,6,0,1,0,0,0,0,0,0,0
Bleeding the Vine,7,7,0,0,0,0,0,0,0,0,0
Bribes,7,0,3,0,2,2,0,0,0,0,0
Carver's Meat Packing and Storage,7,7,0,0,0,0,0,0,0,0,0
Celerity,7,4,2,0,0,1,0,0,0,0,0
Creation Rites,7,1,0,0,2,1,3,0,0,0,0
Disguised Weapon,7,0,3,0,2,2,0,0,0,0,0
Día de los Muertos,7,4,1,2,0,0,0,0,0,0,0
Earthshock,7,0,4,1,0,1,1,0,0,0,0
Empowering the Puppet King,7,2,0,0,0,0,5,0,0,0,0
Engling Fury,7,3,3,0,0,1,0,0,0,0,0
Fetish Club Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,7,5,1,0,1,0,0,0,0,0,0
Haqim's Law: Leadership,7,0,0,0,0,1,5,1,0,0,0
Hide,7,4,3,0,0,0,0,0,0,0,0
Homunculus,7,2,2,1,2,0,0,0,0,0,0
Instinctive Reaction,7,1,4,1,1,0,0,0,0,0,0
Institution Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Legacy of Pander,7,0,1,1,0,3,2,0,0,0,0
Madness Network,7,0,1,1,1,3,1,0,0,0,0
Marked Path,7,2,2,3,0,0,0,0,0,0,0
Melange,7,4,1,2,0,0,0,0,0,0,0
Mirror Image,7,0,2,0,2,1,2,0,0,0,0
Nightmares upon Nightmares,7,6,1,0,0,0,0,0,0,0,0
Nocturn,7,0,0,0,0,1,1,1,2,2,0
Oubliette,7,2,2,1,2,0,0,0,0,0,0
Praxis Seizure: Berlin,7,6,0,0,1,0,0,0,0,0,0
Praxis Seizure: Rome,7,7,0,0,0,0,0,0,0,0,0
Preternatural Strength,7,1,4,2,0,0,0,0,0,0,0
Psychic Veil,7,3,3,1,0,0,0,0,0,0,0
Read the Winds,7,2,3,1,0,1,0,0,0,0,0
Renegade Garou,7,4,0,1,1,1,0,0,0,0,0
Seattle Committee,7,7,0,0,0,0,0,0,0,0,0
Set's Curse,7,4,2,1,0,0,0,0,0,0,0
Specialization,7,1,5,1,0,0,0,0,0,0,0
Therbold Realty,7,4,3,0,0,0,0,0,0,0,0
Uncontrolled Impulse,7,0,2,0,3,1,1,0,0,0,0
Vox Domini,7,7,0,0,0,0,0,0,0,0,0
Waste Management Operation,7,5,0,0,2,0,0,0,0,0,0
Alastor,6,2,1,0,0,3,0,0,0,0,0
Ambulance,6,4,2,0,0,0,0,0,0,0,0
Ambush,6,2,2,0,1,1,0,0,0,0,0
Asylum Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Brujah Justicar,6,2,3,0,1,0,0,0,0,0,0
Chair of Hades,6,5,1,0,0,0,0,0,0,0,0
Elysium: The Arboretum,6,6,0,0,0,0,0,0,0,0,0
Enchanted Marionette,6,6,0,0,0,0,0,0,0,0,0
Enticement,6,1,2,1,2,0,0,0,0,0,0
Eternal Vigilance,6,3,1,1,1,0,0,0,0,0,0
Fee Stake: New York,6,6,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,6,5,1,0,0,0,0,0,0,0,0
Flesh of Marble,6,0,2,1,0,1,2,0,0,0,0
From a Sinking Ship,6,6,0,0,0,0,0,0,0,0,0
Gemini's Mirror,6,3,1,1,0,0,1,0,0,0,0
"Gran Madre di Dio, Italy",6,6,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,6,1,5,0,0,0,0,0,0,0,0
Khabar: Glory,6,3,3,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),6,0,0,0,0,0,6,0,0,0,0
Mask of a Thousand Faces,6,2,1,2,0,0,1,0,0,0,0
Muddled Vampire Hunter,6,5,1,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,6,3,3,0,0,0,0,0,0,0,0
Project,6,4,1,1,0,0,0,0,0,0,0
Pushing the Limit,6,1,1,0,1,3,0,0,0,0,0
Recalled to the Founder,6,6,0,0,0,0,0,0,0,0,0
Repulsion,6,1,1,2,1,1,0,0,0,0,0
Restructure,6,3,2,1,0,0,0,0,0,0,0
Scrounging,6,3,2,1,0,0,0,0,0,0,0
Seal of Veddartha,6,5,1,0,0,0,0,0,0,0,0
Sengir Dagger,6,6,0,0,0,0,0,0,0,0,0
Sensory Deprivation,6,1,3,0,0,2,0,0,0,0,0
Sire's Index Finger,6,6,0,0,0,0,0,0,0,0,0
Slam,6,1,1,1,1,1,1,0,0,0,0
Sonar,6,0,1,4,1,0,0,0,0,0,0
Soul Burn,6,3,3,0,0,0,0,0,0,0,0
Taunt the Caged Beast,6,1,4,0,1,0,0,0,0,0,0
The Call,6,0,1,1,1,0,2,1,0,0,0
The Khabar: Community,6,2,1,2,1,0,0,0,0,0,0
Torpid Blood,6,6,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,6,0,1,0,3,1,0,1,0,0,0
Twilight Camp,6,4,1,0,1,0,0,0,0,0,0
Vampiric Disease,6,0,5,1,0,0,0,0,0,0,0
Anarch Revolt,5,0,1,0,3,0,1,0,0,0,0
Anarch Salon,5,3,2,0,0,0,0,0,0,0,0
