Usage of Crypt cards
Total decks: 784
Name,Occurances in 2012-2015,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
The Arcadian,14,2,10,2,0,0,0,0,0,0
The unnamed,14,0,0,1,5,8,0,0,0,0
"Xeper, Sultan of Lepers",14,6,4,4,0,0,0,0,0,0
Effie Lowery,13,8,2,3,0,0,0,0,0,0
Ember Wright,13,13,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",13,8,5,0,0,0,0,0,0,0
Goratrix,13,2,0,2,8,1,0,0,0,0
Hannigan,13,13,0,0,0,0,0,0,0,0
João Bilé,13,13,0,0,0,0,0,0,0,0
Karen Suadela,13,5,6,2,0,0,0,0,0,0
Lambach,13,4,5,4,0,0,0,0,0,0
Omaya,13,3,9,1,0,0,0,0,0,0
"Persia, The Beautiful Statue",13,12,1,0,0,0,0,0,0,0
Royce,13,12,1,0,0,0,0,0,0,0
Uncle George,13,12,1,0,0,0,0,0,0,0
Arishat,12,7,2,3,0,0,0,0,0,0
Carlotta Giovanni,12,10,1,1,0,0,0,0,0,0
Delilah Easton,12,12,0,0,0,0,0,0,0,0
Greger Anderssen,12,4,7,1,0,0,0,0,0,0
Halim Bey,12,7,2,3,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",12,6,6,0,0,0,0,0,0,0
Janey Pickman,12,9,0,3,0,0,0,0,0,0
"Ladislas Toth, The Torch",12,11,1,0,0,0,0,0,0,0
Lolita Houston,12,12,0,0,0,0,0,0,0,0
Maris Streck,12,3,0,8,0,1,0,0,0,0
Martin Franckel,12,10,2,0,0,0,0,0,0,0
Midget,12,4,8,0,0,0,0,0,0,0
Mustafa Rahman,12,12,0,0,0,0,0,0,0,0
Nakhthorheb,12,3,0,1,7,1,0,0,0,0
Roderick Phillips March,12,6,6,0,0,0,0,0,0,0
Tatiana Romanov,12,12,0,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",12,1,4,7,0,0,0,0,0,0
"Cassandra Langely, The Waif",11,9,2,0,0,0,0,0,0,0
"Enkidu, The Noah",11,5,1,1,0,2,2,0,0,0
Esoara,11,8,2,1,0,0,0,0,0,0
Etrius,11,7,4,0,0,0,0,0,0,0
Gratiano,11,1,7,3,0,0,0,0,0,0
Jacob Fermor,11,0,4,2,4,1,0,0,0,0
Janine,11,11,0,0,0,0,0,0,0,0
Lupo,11,11,0,0,0,0,0,0,0,0
Masika St. John,11,11,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",11,5,4,2,0,0,0,0,0,0
Nangila Were,11,5,1,1,4,0,0,0,0,0
Omme Enberbenight,11,3,8,0,0,0,0,0,0,0
Pherydima,11,5,5,1,0,0,0,0,0,0
"Remilliard, Devout Crusader",11,10,1,0,0,0,0,0,0,0
Samson,11,11,0,0,0,0,0,0,0,0
T.J.,11,11,0,0,0,0,0,0,0,0
Unmada,11,3,3,0,5,0,0,0,0,0
Victoria,11,6,3,1,1,0,0,0,0,0
Wendy Wade,11,9,2,0,0,0,0,0,0,0
Zip,11,9,2,0,0,0,0,0,0,0
Antoinette DuChamp,10,10,0,0,0,0,0,0,0,0
Chandler Hungerford,10,9,1,0,0,0,0,0,0,0
Elizabeth Westcott,10,10,0,0,0,0,0,0,0,0
Guillaume Giovanni,10,0,0,0,7,3,0,0,0,0
Hartmut Stover,10,8,2,0,0,0,0,0,0,0
Henri Lavenant,10,9,1,0,0,0,0,0,0,0
Jackson Asher,10,9,1,0,0,0,0,0,0,0
Jaroslav Pascek,10,7,2,0,1,0,0,0,0,0
Jimmy Dunn,10,8,1,1,0,0,0,0,0,0
Kurt Strauss,10,10,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",10,9,1,0,0,0,0,0,0,0
Mariel St. John,10,10,0,0,0,0,0,0,0,0
Nestor Kaba,10,10,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",10,9,1,0,0,0,0,0,0,0
Rake,10,2,8,0,0,0,0,0,0,0
Sarah Brando,10,8,2,0,0,0,0,0,0,0
Stravinsky,10,7,2,0,1,0,0,0,0,0
Tyler McGill,10,10,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",10,10,0,0,0,0,0,0,0,0
Veejay Vinod,10,6,4,0,0,0,0,0,0,0
Walker Grimes,10,10,0,0,0,0,0,0,0,0
Yuri Kerezenski,10,10,0,0,0,0,0,0,0,0
Almiro Suarez,9,9,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",9,1,1,4,3,0,0,0,0,0
Anton,9,8,0,1,0,0,0,0,0,0
Arthur Denholm,9,7,2,0,0,0,0,0,0,0
Carter,9,8,1,0,0,0,0,0,0,0
Cohn Rose,9,9,0,0,0,0,0,0,0,0
Cristofero Giovanni,9,9,0,0,0,0,0,0,0,0
Dorian Strack,9,9,0,0,0,0,0,0,0,0
Dónal O'Connor,9,4,1,4,0,0,0,0,0,0
Edward Neally,9,9,0,0,0,0,0,0,0,0
Gem Ghastly,9,5,4,0,0,0,0,0,0,0
Gilbert Duane,9,1,5,3,0,0,0,0,0,0
Iris Bennett,9,9,0,0,0,0,0,0,0,0
Jing Wei,9,7,2,0,0,0,0,0,0,0
Jubal,9,8,1,0,0,0,0,0,0,0
Katherine Stoddard,9,8,1,0,0,0,0,0,0,0
Kazimir Savostin,9,9,0,0,0,0,0,0,0,0
"Lucian, the Perfect",9,5,1,0,0,3,0,0,0,0
Mukhtar Bey,9,8,0,0,0,1,0,0,0,0
Neferu,9,8,0,1,0,0,0,0,0,0
Ohanna,9,9,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",9,6,3,0,0,0,0,0,0,0
Reverend Blackwood,9,9,0,0,0,0,0,0,0,0
Sahana,9,6,2,1,0,0,0,0,0,0
Sarah Cobbler,9,7,2,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",9,8,1,0,0,0,0,0,0,0
Sha-Ennu,9,3,0,3,2,0,0,1,0,0
Sheila Mezarin,9,4,5,0,0,0,0,0,0,0
Stavros,9,4,3,2,0,0,0,0,0,0
Uchenna,9,4,4,1,0,0,0,0,0,0
"Velya, The Flayer",9,5,1,3,0,0,0,0,0,0
Ahmose Chambers,8,6,1,1,0,0,0,0,0,0
"Al-Muntathir, God's Witness",8,1,0,0,5,0,2,0,0,0
"Alvaro, The Scion of Angelica",8,7,1,0,0,0,0,0,0,0
Angel,8,7,1,0,0,0,0,0,0,0
Armin Brenner,8,1,3,2,2,0,0,0,0,0
Black Lotus,8,5,3,0,0,0,0,0,0,0
Bloody Mary,8,5,3,0,0,0,0,0,0,0
Charice Fontaigne,8,7,1,0,0,0,0,0,0,0
Constanza Vinti,8,2,4,2,0,0,0,0,0,0
Dr. John Dee,8,5,2,1,0,0,0,0,0,0
Dragos,8,5,1,1,1,0,0,0,0,0
Earl,8,7,1,0,0,0,0,0,0,0
Eddie Gaines,8,6,2,0,0,0,0,0,0,0
Francisco Domingo de Polonia,8,2,3,3,0,0,0,0,0,0
Franciscus,8,8,0,0,0,0,0,0,0,0
Frondator,8,7,1,0,0,0,0,0,0,0
Gabrielle di Righetti,8,0,2,4,2,0,0,0,0,0
Gerald Windham,8,3,1,0,3,1,0,0,0,0
Gustaphe Brunnelle,8,7,0,1,0,0,0,0,0,0
Heinrick Schlempt,8,8,0,0,0,0,0,0,0,0
Huitzilopochtli,8,0,1,2,4,1,0,0,0,0
Ignatius,8,8,0,0,0,0,0,0,0,0
Jost Werner,8,2,4,2,0,0,0,0,0,0
Mario Giovanni,8,8,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",8,7,1,0,0,0,0,0,0,0
Mouse,8,8,0,0,0,0,0,0,0,0
Muricia,8,2,1,4,1,0,0,0,0,0
Nergal,8,3,0,0,1,3,0,0,1,0
Ozmo,8,7,1,0,0,0,0,0,0,0
Paul Cordwood,8,2,2,2,2,0,0,0,0,0
Persephone Tar-Anis,8,4,3,1,0,0,0,0,0,0
Pieter van Dorn,8,8,0,0,0,0,0,0,0,0
Primo Giovanni,8,6,1,1,0,0,0,0,0,0
Salbatore Bokkengro,8,8,0,0,0,0,0,0,0,0
Sanjo,8,8,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",8,1,0,1,2,3,1,0,0,0
Sennadurek,8,5,0,1,1,1,0,0,0,0
Tara,8,2,5,1,0,0,0,0,0,0
Tobias Smith,8,8,0,0,0,0,0,0,0,0
Ubende,8,2,3,3,0,0,0,0,0,0
"Virginie, Prodigy",8,7,1,0,0,0,0,0,0,0
Abdelsobek,7,5,1,1,0,0,0,0,0,0
Almodo Giovanni,7,5,2,0,0,0,0,0,0,0
Amavi,7,4,3,0,0,0,0,0,0,0
Andrew Stuart,7,6,1,0,0,0,0,0,0,0
Basil,7,7,0,0,0,0,0,0,0,0
Belle Equitone,7,6,1,0,0,0,0,0,0,0
Christine Boscacci,7,7,0,0,0,0,0,0,0,0
Conrad Adoula,7,5,2,0,0,0,0,0,0,0
Diana Vick,7,7,0,0,0,0,0,0,0,0
Didi Meyers,7,5,2,0,0,0,0,0,0,0
Dollface,7,7,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",7,7,0,0,0,0,0,0,0,0
Droescher One-Eye,7,7,0,0,0,0,0,0,0,0
Duck,7,6,1,0,0,0,0,0,0,0
Epikasta Rigatos,7,4,2,1,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",7,6,1,0,0,0,0,0,0,0
Eugenio Estevez,7,6,0,1,0,0,0,0,0,0
Fabrizia Contreraz,7,7,0,0,0,0,0,0,0,0
Greta Kircher,7,5,2,0,0,0,0,0,0,0
Hardestadt,7,5,1,0,1,0,0,0,0,0
Hector Sosa,7,6,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",7,7,0,0,0,0,0,0,0,0
Ignazio Giovanni,7,2,2,1,1,1,0,0,0,0
Igo the Hungry,7,7,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",7,6,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",7,7,0,0,0,0,0,0,0,0
Kay Polerno,7,7,0,0,0,0,0,0,0,0
Leo Washington,7,7,0,0,0,0,0,0,0,0
Lisa Noble,7,7,0,0,0,0,0,0,0,0
Louis de Maisonneuve,7,7,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",7,6,1,0,0,0,0,0,0,0
Marta,7,7,0,0,0,0,0,0,0,0
Meno Ngari,7,4,3,0,0,0,0,0,0,0
Merrill Molitor,7,7,0,0,0,0,0,0,0,0
Normal,7,7,0,0,0,0,0,0,0,0
Porphyrion,7,7,0,0,0,0,0,0,0,0
"Quincy, The Trapper",7,6,1,0,0,0,0,0,0,0
Ramiel DuPre,7,7,0,0,0,0,0,0,0,0
Rodolfo,7,3,4,0,0,0,0,0,0,0
Roland Bishop,7,7,0,0,0,0,0,0,0,0
Sasha Miklos,7,5,2,0,0,0,0,0,0,0
Shemti,7,7,0,0,0,0,0,0,0,0
Socrate Cidibe,7,7,0,0,0,0,0,0,0,0
Talbot,7,4,0,1,1,1,0,0,0,0
"Teresita, The Godmother",7,5,2,0,0,0,0,0,0,0
Theo Bell,7,2,2,3,0,0,0,0,0,0
Tryphosa,7,4,2,0,1,0,0,0,0,0
Uma Hatch,7,7,0,0,0,0,0,0,0,0
Vanessa,7,6,1,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",7,7,0,0,0,0,0,0,0,0
Vedel Esbreno,7,7,0,0,0,0,0,0,0,0
Victor Tolliver,7,7,0,0,0,0,0,0,0,0
Violette Prentiss,7,6,1,0,0,0,0,0,0,0
Agrippina,6,6,0,0,0,0,0,0,0,0
Aleph,6,6,0,0,0,0,0,0,0,0
Angela Decker,6,6,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",6,2,1,1,1,1,0,0,0,0
Antonio Delgado,6,4,2,0,0,0,0,0,0,0
Anu Diptinatpa,6,1,1,2,0,2,0,0,0,0
"Beast, The Leatherface of Detroit",6,3,1,2,0,0,0,0,0,0
Cailean,6,1,0,3,0,2,0,0,0,0
Carlak,6,1,5,0,0,0,0,0,0,0
Claus Wegener,6,5,1,0,0,0,0,0,0,0
Dani,6,6,0,0,0,0,0,0,0,0
Dieter Kleist,6,6,0,0,0,0,0,0,0,0
Dimple,6,6,0,0,0,0,0,0,0,0
Dolphin Black,6,1,4,1,0,0,0,0,0,0
Donald Cargill,6,6,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),6,6,0,0,0,0,0,0,0,0
Dr. Solomon Grey,6,5,1,0,0,0,0,0,0,0
Edward Vignes,6,1,1,4,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",6,6,0,0,0,0,0,0,0,0
Fakir al Sidi,6,1,2,3,0,0,0,0,0,0
Felicia Mostrom,6,6,0,0,0,0,0,0,0,0
Fode Kourouma,6,6,0,0,0,0,0,0,0,0
Freddy Gage,6,5,1,0,0,0,0,0,0,0
Frederick the Weak,6,4,2,0,0,0,0,0,0,0
Gideon Fontaine,6,6,0,0,0,0,0,0,0,0
Hektor,6,2,1,2,1,0,0,0,0,0
"Huang, Blood Cultist",6,6,0,0,0,0,0,0,0,0
John Paleologus,6,4,2,0,0,0,0,0,0,0
Lillian,6,6,0,0,0,0,0,0,0,0
Little Tailor of Prague,6,2,2,1,1,0,0,0,0,0
Lázár Dobrescu,6,5,1,0,0,0,0,0,0,0
March Halcyon,6,5,1,0,0,0,0,0,0,0
Mariana Gilbert,6,6,0,0,0,0,0,0,0,0
Misrak,6,4,2,0,0,0,0,0,0,0
Nikolaus Vermeulen,6,1,5,0,0,0,0,0,0,0
Pentweret,6,6,0,0,0,0,0,0,0,0
Pochtli,6,6,0,0,0,0,0,0,0,0
Quentin King III,6,4,0,2,0,0,0,0,0,0
Rachel Brandywine,6,2,1,2,0,1,0,0,0,0
Raphaela Giovanni,6,3,3,0,0,0,0,0,0,0
Raziya Samater,6,6,0,0,0,0,0,0,0,0
Santaleous,6,2,1,2,0,1,0,0,0,0
Sister Evelyn,6,6,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",6,4,2,0,0,0,0,0,0,0
The Baron,6,3,2,1,0,0,0,0,0,0
Thelonius,6,6,0,0,0,0,0,0,0,0
Titi Camara,6,2,3,1,0,0,0,0,0,0
Troius,6,4,1,1,0,0,0,0,0,0
Zebulon,6,4,2,0,0,0,0,0,0,0
Adelaide Davis,5,5,0,0,0,0,0,0,0,0
Agatha,5,2,3,0,0,0,0,0,0,0
Alu,5,5,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,5,5,0,0,0,0,0,0,0,0
Artemis,5,4,1,0,0,0,0,0,0,0
Badr al-Budur,5,4,1,0,0,0,0,0,0,0
Basir,5,5,0,0,0,0,0,0,0,0
Beauregard Krueller,5,5,0,0,0,0,0,0,0,0
Bela,5,5,0,0,0,0,0,0,0,0
Bryan Van Duesen,5,5,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",5,3,1,1,0,0,0,0,0,0
"Calebros, The Martyr",5,3,2,0,0,0,0,0,0,0
Clifton Derrik,5,5,0,0,0,0,0,0,0,0
Count Ormonde,5,5,0,0,0,0,0,0,0,0
Darlene Killian,5,4,1,0,0,0,0,0,0,0
Dirk,5,5,0,0,0,0,0,0,0,0
Donatello Giovanni,5,5,0,0,0,0,0,0,0,0
Esau,5,5,0,0,0,0,0,0,0,0
Gabrin,5,0,0,1,4,0,0,0,0,0
Hagar Stone,5,1,4,0,0,0,0,0,0,0
Homa,5,3,2,0,0,0,0,0,0,0
Idrissa,5,4,1,0,0,0,0,0,0,0
Ilias cel Frumos,5,4,1,0,0,0,0,0,0,0
Ilyana Ravidovich,5,5,0,0,0,0,0,0,0,0
Ira Rivers,5,0,1,2,2,0,0,0,0,0
Josef von Bauren,5,3,1,1,0,0,0,0,0,0
Kamaria,5,4,1,0,0,0,0,0,0,0
Kanimana Belghazi,5,5,0,0,0,0,0,0,0,0
Kite,5,5,0,0,0,0,0,0,0,0
KoKo,5,5,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",5,2,0,1,2,0,0,0,0,0
Lucian,5,0,1,4,0,0,0,0,0,0
"Mariel, Lady Thunder",5,3,2,0,0,0,0,0,0,0
Matata,5,0,2,2,1,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",5,1,0,0,4,0,0,0,0,0
"Mitchell, The Headhunter",5,5,0,0,0,0,0,0,0,0
Muhsin Samir,5,5,0,0,0,0,0,0,0,0
Murat,5,4,1,0,0,0,0,0,0,0
Nefertiti,5,3,1,1,0,0,0,0,0,0
Nergal (Advanced),5,2,1,0,2,0,0,0,0,0
Nicholas Chang,5,5,0,0,0,0,0,0,0,0
Nigel the Shunned,5,5,0,0,0,0,0,0,0,0
Nkechi,5,4,1,0,0,0,0,0,0,0
Pearl,5,5,0,0,0,0,0,0,0,0
Peter Blaine,5,5,0,0,0,0,0,0,0,0
Polly Kay Fisher,5,4,0,1,0,0,0,0,0,0
Preston Varrick,5,3,2,0,0,0,0,0,0,0
Renenet,5,5,0,0,0,0,0,0,0,0
Sabrina,5,5,0,0,0,0,0,0,0,0
Sean Rycek,5,5,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",5,5,0,0,0,0,0,0,0,0
Seterpenre,5,5,0,0,0,0,0,0,0,0
Shalmath,5,0,0,0,0,2,3,0,0,0
Tony,5,5,0,0,0,0,0,0,0,0
Tsigane,5,5,0,0,0,0,0,0,0,0
Vaclav Petalengro,5,5,0,0,0,0,0,0,0,0
Watenda,5,3,2,0,0,0,0,0,0,0
"Yuri, The Talon",5,5,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",4,3,1,0,0,0,0,0,0,0
Accorri Giovanni,4,4,0,0,0,0,0,0,0,0
Alonso Petrodon,4,1,1,2,0,0,0,0,0,0
Anjalika Underwood,4,4,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",4,4,0,0,0,0,0,0,0,0
Ayo Igoli,4,0,0,4,0,0,0,0,0,0
Boy Toy,4,2,2,0,0,0,0,0,0,0
Brazil,4,4,0,0,0,0,0,0,0,0
Cameron,4,3,1,0,0,0,0,0,0,0
Chas Giovanni Tello,4,4,0,0,0,0,0,0,0,0
Courtland Leighton,4,4,0,0,0,0,0,0,0,0
Creamy Jade,4,4,0,0,0,0,0,0,0,0
Cynthia Ingold,4,0,3,1,0,0,0,0,0,0
Dela Eden,4,1,1,1,0,1,0,0,0,0
"Don Cruez, The Idealist",4,4,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,4,3,1,0,0,0,0,0,0,0
Egothha,4,3,0,0,1,0,0,0,0,0
Elena Gutierrez,4,4,0,0,0,0,0,0,0,0
Emerson Bridges,4,1,3,0,0,0,0,0,0,0
Eric Milliner,4,4,0,0,0,0,0,0,0,0
Erinyi,4,2,1,1,0,0,0,0,0,0
"Eze, The Demon Prince",4,0,1,0,2,1,0,0,0,0
"Fidus, The Shrunken Beast",4,2,1,0,1,0,0,0,0,0
Gentha Shale,4,1,3,0,0,0,0,0,0,0
Gillian Krader,4,4,0,0,0,0,0,0,0,0
Giotto Verducci,4,0,0,0,0,4,0,0,0,0
"Gisela Harden, The Winnower",4,3,1,0,0,0,0,0,0,0
Guedado,4,3,0,1,0,0,0,0,0,0
Gustav Mallenhous,4,2,1,0,1,0,0,0,0,0
Hasina Kesi,4,3,1,0,0,0,0,0,0,0
Honest Abe,4,3,1,0,0,0,0,0,0,0
Howler,4,0,0,0,4,0,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",4,1,2,1,0,0,0,0,0,0
Jann Berger,4,1,1,1,1,0,0,0,0,0
Jazz Wentworth,4,4,0,0,0,0,0,0,0,0
Joaquina Amaya,4,3,1,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",4,2,1,0,1,0,0,0,0,0
Jonathan Gursel,4,4,0,0,0,0,0,0,0,0
Kahina the Sorceress,4,2,1,1,0,0,0,0,0,0
Kamau Jafari,4,3,1,0,0,0,0,0,0,0
Kanya Akhtar,4,4,0,0,0,0,0,0,0,0
Khalil Ravana,4,4,0,0,0,0,0,0,0,0
Korah,4,0,3,1,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",4,1,2,1,0,0,0,0,0,0
Krid,4,4,0,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",4,4,0,0,0,0,0,0,0,0
Lectora,4,4,0,0,0,0,0,0,0,0
Lena Rowe,4,4,0,0,0,0,0,0,0,0
Lolita,4,4,0,0,0,0,0,0,0,0
Loonar,4,3,1,0,0,0,0,0,0,0
Lord Ashton,4,4,0,0,0,0,0,0,0,0
Lorrie Dunsirn,4,0,1,0,2,1,0,0,0,0
Louhi,4,1,1,1,1,0,0,0,0,0
Lucas Halton,4,3,0,1,0,0,0,0,0,0
Lumumba,4,4,0,0,0,0,0,0,0,0
Maldavis,4,4,0,0,0,0,0,0,0,0
Mary Anne Blaire,4,0,0,1,2,1,0,0,0,0
Massassi,4,1,2,1,0,0,0,0,0,0
Matthias,4,2,0,1,1,0,0,0,0,0
Montecalme,4,2,0,1,1,0,0,0,0,0
"Nedal, The Careless",4,4,0,0,0,0,0,0,0,0
Nicomedes,4,3,0,1,0,0,0,0,0,0
Nik,4,4,0,0,0,0,0,0,0,0
Nkule Galadima,4,2,0,2,0,0,0,0,0,0
Old Neddacka,4,3,1,0,0,0,0,0,0,0
Olga Triminov,4,4,0,0,0,0,0,0,0,0
Ramona (Advanced),4,4,0,0,0,0,0,0,0,0
"Randel, The Coward",4,4,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",4,1,3,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",4,4,0,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",4,0,2,1,1,0,0,0,0,0
Reginald Moore,4,4,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",4,1,3,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",4,4,0,0,0,0,0,0,0,0
Robert Price,4,4,0,0,0,0,0,0,0,0
Roger Farnsworth,4,2,2,0,0,0,0,0,0,0
