Usage of Crypt cards
Total decks: 213
Name,Occurances in 2010,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Banjoko,4,3,1,0,0,0,0,0,0,0
Blythe Candeleria,4,4,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",4,0,2,0,2,0,0,0,0,0
Dr. Julius Sutphen (Advanced),4,4,0,0,0,0,0,0,0,0
Effie Lowery,4,2,0,2,0,0,0,0,0,0
Elizabeth Westcott,4,4,0,0,0,0,0,0,0,0
Emily Carson,4,4,0,0,0,0,0,0,0,0
François Villon,4,4,0,0,0,0,0,0,0,0
Gabrielle di Righetti,4,2,2,0,0,0,0,0,0,0
Ingrid Russo,4,3,1,0,0,0,0,0,0,0
Janine,4,4,0,0,0,0,0,0,0,0
Khalil Ravana,4,1,3,0,0,0,0,0,0,0
Le Dinh Tho,4,0,4,0,0,0,0,0,0,0
Little Tailor of Prague,4,1,1,1,1,0,0,0,0,0
Lolita,4,4,0,0,0,0,0,0,0,0
Loonar,4,4,0,0,0,0,0,0,0,0
March Halcyon,4,3,1,0,0,0,0,0,0,0
Mary Anne Blaire,4,2,2,0,0,0,0,0,0,0
Meshenka,4,2,2,0,0,0,0,0,0,0
Mouse,4,4,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,4,2,1,1,0,0,0,0,0,0
Reginald Moore,4,4,0,0,0,0,0,0,0,0
Salbatore Bokkengro,4,1,3,0,0,0,0,0,0,0
Stavros,4,1,2,1,0,0,0,0,0,0
Troius,4,0,4,0,0,0,0,0,0,0
Tryphosa,4,0,0,1,3,0,0,0,0,0
Uchenna,4,1,1,2,0,0,0,0,0,0
Uncle George,4,3,1,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,1,2,0,0,0,0,0,0,0
Agatha,3,3,0,0,0,0,0,0,0,0
Amavi,3,1,1,1,0,0,0,0,0,0
Andrew Emory,3,2,1,0,0,0,0,0,0,0
Assad Salhoum,3,3,0,0,0,0,0,0,0,0
Basil,3,3,0,0,0,0,0,0,0,0
Black Wallace,3,3,0,0,0,0,0,0,0,0
Boss Callihan,3,3,0,0,0,0,0,0,0,0
Brooke,3,3,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",3,3,0,0,0,0,0,0,0,0
Carlak,3,1,1,1,0,0,0,0,0,0
Casino Reeds,3,1,1,0,0,1,0,0,0,0
Chandler Hungerford,3,2,1,0,0,0,0,0,0,0
Charice Fontaigne,3,3,0,0,0,0,0,0,0,0
Clarissa Steinburgen,3,3,0,0,0,0,0,0,0,0
Cock Robin,3,1,0,1,1,0,0,0,0,0
Cynthia Ingold,3,0,2,0,1,0,0,0,0,0
Delilah Easton,3,1,2,0,0,0,0,0,0,0
Dimple,3,3,0,0,0,0,0,0,0,0
Dorian Strack,3,2,1,0,0,0,0,0,0,0
Dr. John Dee,3,2,0,1,0,0,0,0,0,0
Dr. Julius Sutphen,3,3,0,0,0,0,0,0,0,0
Earl,3,3,0,0,0,0,0,0,0,0
Ellison Humboldt,3,2,0,1,0,0,0,0,0,0
Felicia Mostrom,3,1,0,2,0,0,0,0,0,0
Francesca Giovanni,3,3,0,0,0,0,0,0,0,0
Gillespi Giovanni,3,1,1,1,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Gratiano,3,1,1,1,0,0,0,0,0,0
Greta Kircher,3,2,1,0,0,0,0,0,0,0
Hannigan,3,3,0,0,0,0,0,0,0,0
Hardestadt,3,0,0,1,2,0,0,0,0,0
Howler,3,0,0,0,3,0,0,0,0,0
Jackie,3,1,2,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",3,2,0,1,0,0,0,0,0,0
Jost Werner,3,0,2,1,0,0,0,0,0,0
"Kallista, Master Sculptor",3,1,1,1,0,0,0,0,0,0
Karen Suadela,3,1,1,1,0,0,0,0,0,0
Korah,3,1,2,0,0,0,0,0,0,0
Leila Monroe,3,2,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",3,3,0,0,0,0,0,0,0,0
Mariel St. John,3,3,0,0,0,0,0,0,0,0
Martin Franckel,3,3,0,0,0,0,0,0,0,0
Masika St. John,3,3,0,0,0,0,0,0,0,0
Matata,3,0,1,2,0,0,0,0,0,0
Matthias,3,1,0,1,1,0,0,0,0,0
Murat,3,2,1,0,0,0,0,0,0,0
Nigel the Shunned,3,2,1,0,0,0,0,0,0,0
Onaedo,3,2,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",3,2,1,0,0,0,0,0,0,0
Paul Cordwood,3,1,2,0,0,0,0,0,0,0
Petra,3,3,0,0,0,0,0,0,0,0
Polly Kay Fisher,3,0,2,1,0,0,0,0,0,0
Rachel Brandywine,3,1,0,1,1,0,0,0,0,0
"Remilliard, Devout Crusader",3,3,0,0,0,0,0,0,0,0
Reverend Blackwood,3,3,0,0,0,0,0,0,0,0
Roland Bishop,3,2,1,0,0,0,0,0,0,0
Rudolfo Giovanni,3,2,1,0,0,0,0,0,0,0
Ruth McGinley,3,3,0,0,0,0,0,0,0,0
Sabrina,3,3,0,0,0,0,0,0,0,0
Samson,3,3,0,0,0,0,0,0,0,0
Selena,3,2,1,0,0,0,0,0,0,0
Shasa Abu Badr,3,3,0,0,0,0,0,0,0,0
Sheila Mezarin,3,2,1,0,0,0,0,0,0,0
Tara,3,1,2,0,0,0,0,0,0,0
The Siamese,3,0,2,0,1,0,0,0,0,0
Titus Camille,3,2,0,1,0,0,0,0,0,0
Tommy,3,3,0,0,0,0,0,0,0,0
Unmada,3,0,0,0,2,1,0,0,0,0
Victor Donaldson,3,2,1,0,0,0,0,0,0,0
"Virginie, Prodigy",3,0,3,0,0,0,0,0,0,0
"Volker, The Puppet Prince",3,0,2,1,0,0,0,0,0,0
Yuri Kerezenski,3,3,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",2,0,2,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",2,0,0,0,1,1,0,0,0,0
Almodo Giovanni,2,2,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",2,1,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",2,1,0,0,1,0,0,0,0,0
Ana Rita Montaña,2,1,1,0,0,0,0,0,0,0
Andre LeRoux,2,2,0,0,0,0,0,0,0,0
Andrew Stuart,2,2,0,0,0,0,0,0,0,0
Antonio Delgado,2,2,0,0,0,0,0,0,0,0
"Aren, Priest of Eshu",2,2,0,0,0,0,0,0,0,0
Arishat,2,1,0,1,0,0,0,0,0,0
Baron Dieudonne,2,0,2,0,0,0,0,0,0,0
Benjamin Rose,2,1,1,0,0,0,0,0,0,0
"Bernard, the Scourge",2,2,0,0,0,0,0,0,0,0
Blanche Hill,2,1,1,0,0,0,0,0,0,0
Bothwell,2,2,0,0,0,0,0,0,0,0
Cailean,2,0,0,1,1,0,0,0,0,0
"Calebros, The Martyr",2,2,0,0,0,0,0,0,0,0
Calvin Cleaver,2,2,0,0,0,0,0,0,0,0
Cameron,2,2,0,0,0,0,0,0,0,0
Carlotta Giovanni,2,1,1,0,0,0,0,0,0,0
Christine Boscacci,2,1,1,0,0,0,0,0,0,0
Claus Wegener,2,1,1,0,0,0,0,0,0,0
Constanza Vinti,2,0,1,1,0,0,0,0,0,0
Creamy Jade,2,2,0,0,0,0,0,0,0,0
Cristos Mantigo,2,2,0,0,0,0,0,0,0,0
Daliyah,2,2,0,0,0,0,0,0,0,0
Diana Vick,2,2,0,0,0,0,0,0,0,0
Dolie,2,2,0,0,0,0,0,0,0,0
Donatello Giovanni,2,2,0,0,0,0,0,0,0,0
Dónal O'Connor,2,0,0,2,0,0,0,0,0,0
Edward Vignes,2,0,0,2,0,0,0,0,0,0
Egothha,2,0,1,1,0,0,0,0,0,0
Ehrich Weiss,2,2,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,2,0,0,1,0,1,0,0,0,0
"Enkidu, The Noah",2,0,0,1,0,1,0,0,0,0
Eugenio Estevez,2,1,1,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,2,0,0,1,1,0,0,0,0,0
Fakir al Sidi,2,0,1,0,0,1,0,0,0,0
Feo Ramos,2,2,0,0,0,0,0,0,0,0
Fergus Alexander,2,2,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,2,0,2,0,0,0,0,0,0,0
Gualtiero Ghiberti,2,1,1,0,0,0,0,0,0,0
Guido Lucciano,2,2,0,0,0,0,0,0,0,0
Guillaume Giovanni,2,0,0,0,1,1,0,0,0,0
Gunnar,2,2,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,2,1,0,1,0,0,0,0,0,0
Hagar Stone,2,1,1,0,0,0,0,0,0,0
Henri Lavenant,2,1,1,0,0,0,0,0,0,0
Henry Taylor,2,1,0,0,1,0,0,0,0,0
Hesha Ruhadze,2,1,0,1,0,0,0,0,0,0
"Huang, Blood Cultist",2,2,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",2,2,0,0,0,0,0,0,0,0
Ignatius,2,2,0,0,0,0,0,0,0,0
Ignazio Giovanni,2,0,0,2,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",2,1,1,0,0,0,0,0,0,0
Jackson Asher,2,2,0,0,0,0,0,0,0,0
Jessica,2,1,1,0,0,0,0,0,0,0
Jing Wei,2,2,0,0,0,0,0,0,0,0
Juan Cali,2,2,0,0,0,0,0,0,0,0
Juanita Santiago,2,2,0,0,0,0,0,0,0,0
Jubal,2,2,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",2,2,0,0,0,0,0,0,0,0
Kay Polerno,2,1,0,1,0,0,0,0,0,0
Kenyatta,2,2,0,0,0,0,0,0,0,0
Konrad Fleischer,2,2,0,0,0,0,0,0,0,0
L'Épuisette,2,2,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",2,1,0,1,0,0,0,0,0,0
Laurent de Valois,2,2,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",2,0,0,0,2,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",2,2,0,0,0,0,0,0,0,0
Leandro,2,1,0,1,0,0,0,0,0,0
Lectora,2,2,0,0,0,0,0,0,0,0
Leon,2,2,0,0,0,0,0,0,0,0
Lillian,2,2,0,0,0,0,0,0,0,0
Lord Vauxhall,2,2,0,0,0,0,0,0,0,0
Luc,2,2,0,0,0,0,0,0,0,0
Lucian,2,0,0,1,1,0,0,0,0,0
Lumumba,2,2,0,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",2,1,0,1,0,0,0,0,0,0
Maldavis,2,2,0,0,0,0,0,0,0,0
Malgorzata,2,0,2,0,0,0,0,0,0,0
Maman Boumba,2,2,0,0,0,0,0,0,0,0
Marge Khan,2,1,1,0,0,0,0,0,0,0
Mariana Gilbert,2,2,0,0,0,0,0,0,0,0
Marie Faucigny,2,1,1,0,0,0,0,0,0,0
"Maureen, Dark Priestess",2,2,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",2,2,0,0,0,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
Midget,2,0,2,0,0,0,0,0,0,0
"Mitchell, The Headhunter",2,1,1,0,0,0,0,0,0,0
Muricia,2,0,0,2,0,0,0,0,0,0
Nangila Were,2,0,0,1,1,0,0,0,0,0
Nergal,2,0,0,2,0,0,0,0,0,0
Nergal (Advanced),2,2,0,0,0,0,0,0,0,0
Nicholas Chang,2,2,0,0,0,0,0,0,0,0
Nkule Galadima,2,0,2,0,0,0,0,0,0,0
Normal,2,2,0,0,0,0,0,0,0,0
Olugbenga,2,2,0,0,0,0,0,0,0,0
Persephone Tar-Anis,2,1,1,0,0,0,0,0,0,0
Peter Blaine,2,1,1,0,0,0,0,0,0,0
Pieter van Dorn,2,2,0,0,0,0,0,0,0,0
Primo Giovanni,2,2,0,0,0,0,0,0,0,0
Ramiro,2,2,0,0,0,0,0,0,0,0
"Randel, The Coward",2,2,0,0,0,0,0,0,0,0
Renenet,2,1,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",2,2,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",2,0,2,0,0,0,0,0,0,0
Robert Price,2,2,0,0,0,0,0,0,0,0
Roreca Quaid,2,2,0,0,0,0,0,0,0,0
Royce,2,2,0,0,0,0,0,0,0,0
Sanjo,2,2,0,0,0,0,0,0,0,0
Sarah Brando,2,2,0,0,0,0,0,0,0,0
Sarah Cobbler,2,2,0,0,0,0,0,0,0,0
Sarisha Veliku,2,1,1,0,0,0,0,0,0,0
Selma the Repugnant,2,0,1,0,1,0,0,0,0,0
"Sennuwy, The Promoter",2,2,0,0,0,0,0,0,0,0
Sister Evelyn,2,2,0,0,0,0,0,0,0,0
Sobayifa,2,1,1,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",2,1,1,0,0,0,0,0,0,0
Stefano Giovanni,2,2,0,0,0,0,0,0,0,0
Sundown,2,2,0,0,0,0,0,0,0,0
Tatiana Romanov,2,2,0,0,0,0,0,0,0,0
The Horde,2,0,0,1,0,0,0,1,0,0
The Rose,2,2,0,0,0,0,0,0,0,0
Theo Bell,2,1,0,1,0,0,0,0,0,0
Theo Bell (Advanced),2,1,1,0,0,0,0,0,0,0
Thomas De Lutrius,2,2,0,0,0,0,0,0,0,0
Tomaine,2,2,0,0,0,0,0,0,0,0
Torvus Bloodbeard,2,0,1,0,1,0,0,0,0,0
Tyler McGill,2,2,0,0,0,0,0,0,0,0
Undele,2,0,1,1,0,0,0,0,0,0
"Unre, Keeper of Golgotha",2,2,0,0,0,0,0,0,0,0
Uta Kovacs,2,0,1,1,0,0,0,0,0,0
Victor Tolliver,2,2,0,0,0,0,0,0,0,0
Wendy Wade,2,2,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",2,1,1,0,0,0,0,0,0,0
Yasmin the Black,2,2,0,0,0,0,0,0,0,0
Accorri Giovanni,1,1,0,0,0,0,0,0,0,0
Adelaide Davis,1,1,0,0,0,0,0,0,0,0
Agru Kabera,1,1,0,0,0,0,0,0,0,0
Aisata Swanou,1,0,0,0,0,0,0,1,0,0
Alan Sovereign,1,1,0,0,0,0,0,0,0,0
Aleph,1,1,0,0,0,0,0,0,0,0
Alessandro Garcia,1,1,0,0,0,0,0,0,0,0
Allonzo Montoya,1,0,0,1,0,0,0,0,0,0
Alonso Petrodon,1,0,0,0,1,0,0,0,0,0
Amadeo,1,1,0,0,0,0,0,0,0,0
Amelia,1,1,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",1,1,0,0,0,0,0,0,0,0
Anastasz di Zagreb,1,1,0,0,0,0,0,0,0,0
Angela Decker,1,1,0,0,0,0,0,0,0,0
Angela Preston,1,1,0,0,0,0,0,0,0,0
Angus the Unruled,1,0,1,0,0,0,0,0,0,0
Anjalika Underwood,1,1,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",1,1,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,1,0,1,0,0,0,0,0,0,0
Antoinette DuChamp,1,1,0,0,0,0,0,0,0,0
Antoinette Dubois,1,1,0,0,0,0,0,0,0,0
Anton,1,0,1,0,0,0,0,0,0,0
Antón de Concepción,1,1,0,0,0,0,0,0,0,0
Anvil,1,0,1,0,0,0,0,0,0,0
Arika,1,0,0,0,1,0,0,0,0,0
Armin Brenner,1,0,0,0,1,0,0,0,0,0
Arnulf Jormungandrsson,1,1,0,0,0,0,0,0,0,0
Arriette Sylla,1,1,0,0,0,0,0,0,0,0
Artemis,1,1,0,0,0,0,0,0,0,0
Arthur Denholm,1,1,0,0,0,0,0,0,0,0
Ash Harrison,1,0,0,0,1,0,0,0,0,0
"Aurora Van Brande, Paladin",1,1,0,0,0,0,0,0,0,0
Ayo Igoli,1,1,0,0,0,0,0,0,0,0
Babalawo Alafin,1,1,0,0,0,0,0,0,0,0
Baldesar Rossellini,1,0,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",1,0,0,1,0,0,0,0,0,0
Beauregard Krueller,1,1,0,0,0,0,0,0,0,0
Bela,1,1,0,0,0,0,0,0,0,0
Beth Malcolm,1,0,1,0,0,0,0,0,0,0
Bethany Ray,1,1,0,0,0,0,0,0,0,0
Bianca,1,0,1,0,0,0,0,0,0,0
Bill Butler,1,1,0,0,0,0,0,0,0,0
Billy,1,1,0,0,0,0,0,0,0,0
Black Cat,1,1,0,0,0,0,0,0,0,0
Blister,1,1,0,0,0,0,0,0,0,0
Bloodfeud,1,0,1,0,0,0,0,0,0,0
Bloody Mary,1,1,0,0,0,0,0,0,0,0
Brazil,1,1,0,0,0,0,0,0,0,0
Brunhilde,1,1,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",1,1,0,0,0,0,0,0,0,0
Carter,1,1,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",1,0,1,0,0,0,0,0,0,0
Celine Chevalier,1,0,1,0,0,0,0,0,0,0
Cesewayo,1,1,0,0,0,0,0,0,0,0
Cesewayo (Advanced),1,0,0,0,0,1,0,0,0,0
"Christanius Lionel, The Mad Chronicler",1,1,0,0,0,0,0,0,0,0
Clifton Derrik,1,1,0,0,0,0,0,0,0,0
Cohn Rose,1,1,0,0,0,0,0,0,0,0
Count Germaine (Advanced),1,1,0,0,0,0,0,0,0,0
Cristobal Ghiberti,1,1,0,0,0,0,0,0,0,0
Cristofero Giovanni,1,1,0,0,0,0,0,0,0,0
Dan Murdock,1,1,0,0,0,0,0,0,0,0
Dancin' Dana,1,1,0,0,0,0,0,0,0,0
Dani,1,0,1,0,0,0,0,0,0,0
Danielle Diron,1,1,0,0,0,0,0,0,0,0
Danny Larkshill,1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,1,0,0,0,0,0,0,0,0
Dedefra,1,1,0,0,0,0,0,0,0,0
Dela Eden,1,0,1,0,0,0,0,0,0,0
Denette Stensen,1,0,1,0,0,0,0,0,0,0
Diego Giovanni,1,1,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",1,0,1,0,0,0,0,0,0,0
Dollface,1,1,0,0,0,0,0,0,0,0
Dolphin Black,1,1,0,0,0,0,0,0,0,0
Don Cerro,1,1,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",1,0,1,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,1,1,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,1,1,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,1,1,0,0,0,0,0,0,0,0
Dr. John Casey,1,1,0,0,0,0,0,0,0,0
Dragos,1,1,0,0,0,0,0,0,0,0
Duck,1,1,0,0,0,0,0,0,0,0
Dylan,1,0,1,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",1,1,0,0,0,0,0,0,0,0
Eddie Gaines,1,0,1,0,0,0,0,0,0,0
Edward Neally,1,1,0,0,0,0,0,0,0,0
Elena Gutierrez,1,1,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,1,1,0,0,0,0,0,0,0,0
Elisabetta Romano,1,1,0,0,0,0,0,0,0,0
Elizabeth Conde,1,1,0,0,0,0,0,0,0,0
Emerson Wilkershire III,1,1,0,0,0,0,0,0,0,0
Epikasta Rigatos,1,1,0,0,0,0,0,0,0,0
Eric Kressida,1,0,1,0,0,0,0,0,0,0
Erinyi,1,1,0,0,0,0,0,0,0,0
Evan Klein,1,1,0,0,0,0,0,0,0,0
"Eze, The Demon Prince",1,0,0,0,1,0,0,0,0,0
"Ezekiel, Lord of Montreal",1,1,0,0,0,0,0,0,0,0
Ezra Hawthorne,1,1,0,0,0,0,0,0,0,0
Fabrizia Contreraz,1,1,0,0,0,0,0,0,0,0
Falhu Shibaba,1,0,1,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",1,1,0,0,0,0,0,0,0,0
Fleurdumal,1,1,0,0,0,0,0,0,0,0
Fode Kourouma,1,1,0,0,0,0,0,0,0,0
Frederick the Weak,1,1,0,0,0,0,0,0,0,0
Gabriel de Cambrai,1,1,0,0,0,0,0,0,0,0
Ganhuru,1,1,0,0,0,0,0,0,0,0
Gem Ghastly,1,0,1,0,0,0,0,0,0,0
General Perfidio Díos,1,1,0,0,0,0,0,0,0,0
Gentha Shale,1,0,1,0,0,0,0,0,0,0
Gianmaria Giovanni,1,1,0,0,0,0,0,0,0,0
Gideon Fontaine,1,1,0,0,0,0,0,0,0,0
Giovanni del Georgio,1,0,0,0,1,0,0,0,0,0
"Gisela Harden, The Winnower",1,0,1,0,0,0,0,0,0,0
Goratrix,1,0,0,0,1,0,0,0,0,0
"Gotsdam, The Tired Warrior",1,0,0,1,0,0,0,0,0,0
"Hafsa, The Watcher",1,1,0,0,0,0,0,0,0,0
Hanna Redmonds,1,1,0,0,0,0,0,0,0,0
Hannibal (Advanced),1,0,0,0,1,0,0,0,0,0
Heinrick Schlempt,1,1,0,0,0,0,0,0,0,0
Hektor,1,1,0,0,0,0,0,0,0,0
Herbert Westin,1,0,1,0,0,0,0,0,0,0
Hester Reed,1,1,0,0,0,0,0,0,0,0
Hezekiah Rutledge,1,1,0,0,0,0,0,0,0,0
Hillanvale,1,1,0,0,0,0,0,0,0,0
Honorine Ateba,1,1,0,0,0,0,0,0,0,0
Horrock,1,1,0,0,0,0,0,0,0,0
Hugo,1,1,0,0,0,0,0,0,0,0
Ian Forestal,1,0,0,0,0,1,0,0,0,0
"Idalia, Prophet of Guadalajara",1,1,0,0,0,0,0,0,0,0
Igo the Hungry,1,1,0,0,0,0,0,0,0,0
Iliana,1,1,0,0,0,0,0,0,0,0
Ilse,1,0,0,1,0,0,0,0,0,0
Ingrid Rossler,1,0,1,0,0,0,0,0,0,0
"Iniko, The Black Lion",1,1,0,0,0,0,0,0,0,0
Intisar,1,1,0,0,0,0,0,0,0,0
Ivan Krenyenko,1,0,0,0,0,1,0,0,0,0
Izhim abd Azrael,1,0,1,0,0,0,0,0,0,0
Jack,1,1,0,0,0,0,0,0,0,0
Jacko,1,0,0,0,1,0,0,0,0,0
Jacob Bragg,1,1,0,0,0,0,0,0,0,0
Jacob Fermor,1,0,0,0,1,0,0,0,0,0
Jayne Jonestown,1,1,0,0,0,0,0,0,0,0
