Usage of Library cards
Total decks: 221
Name,Occurances in 2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Sudario Refraction,18,2,1,2,3,9,1,0,0,0,0
The Kiss of Ra,18,5,10,2,1,0,0,0,0,0,0
Anarchist Uprising,17,15,1,1,0,0,0,0,0,0,0
Army of Rats,17,13,3,1,0,0,0,0,0,0,0
Bum's Rush,17,1,7,3,3,3,0,0,0,0,0
Earth Meld,17,0,0,0,2,3,5,5,2,0,0
Enchant Kindred,17,1,2,1,5,6,1,1,0,0,0
Far Mastery,17,11,6,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",17,9,3,2,3,0,0,0,0,0,0
Leather Jacket,17,5,10,1,1,0,0,0,0,0,0
Tension in the Ranks,17,16,1,0,0,0,0,0,0,0,0
Aire of Elation,16,1,5,4,4,1,1,0,0,0,0
Bewitching Oration,16,3,4,0,4,3,2,0,0,0,0
Call of the Hungry Dead,16,2,0,0,2,9,3,0,0,0,0
FBI Special Affairs Division,16,16,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,16,16,0,0,0,0,0,0,0,0,0
Trap,16,2,9,1,3,0,1,0,0,0,0
Awe,15,4,7,1,2,0,1,0,0,0,0
Palatial Estate,15,15,0,0,0,0,0,0,0,0,0
Scouting Mission,15,3,2,3,3,2,2,0,0,0,0
Spectral Divination,15,0,3,1,6,4,1,0,0,0,0
Sport Bike,15,11,3,1,0,0,0,0,0,0,0
Target Vitals,15,0,2,4,1,3,4,1,0,0,0
Tasha Morgan,15,15,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",15,15,0,0,0,0,0,0,0,0,0
Vagabond Mystic,15,13,2,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,14,2,2,4,5,1,0,0,0,0,0
Blur,14,0,3,3,5,2,1,0,0,0,0
Concealed Weapon,14,0,0,2,6,4,1,1,0,0,0
Confusion,14,0,0,0,2,3,7,1,1,0,0
Conservative Agitation,14,6,5,1,1,1,0,0,0,0,0
Form of Mist,14,0,1,1,1,6,5,0,0,0,0
Shambling Hordes,14,0,5,0,1,0,1,1,6,0,0
The Erciyes Fragments,14,13,1,0,0,0,0,0,0,0,0
Canine Horde,13,2,6,1,3,0,1,0,0,0,0
Carrion Crows,13,0,1,2,0,2,7,1,0,0,0
Charisma,13,11,2,0,0,0,0,0,0,0,0
Daring the Dawn,13,3,6,2,0,1,1,0,0,0,0
Disarm,13,3,4,3,2,1,0,0,0,0,0
Disputed Territory,13,10,3,0,0,0,0,0,0,0,0
Earth Control,13,2,1,0,3,7,0,0,0,0,0
Kindred Spirits,13,0,0,0,0,1,2,4,4,2,0
"Leonardo, Mortician",13,13,0,0,0,0,0,0,0,0,0
Liquidation,13,2,0,1,3,7,0,0,0,0,0
Shadow Play,13,0,0,1,2,6,4,0,0,0,0
Change of Target,12,0,1,3,3,4,1,0,0,0,0
Golconda: Inner Peace,12,10,1,0,1,0,0,0,0,0,0
Graverobbing,12,5,4,1,1,1,0,0,0,0,0
Superior Mettle,12,5,4,1,1,0,1,0,0,0,0
Torn Signpost,12,0,0,0,2,5,5,0,0,0,0
Elysian Fields,11,9,2,0,0,0,0,0,0,0,0
Eyes of Chaos,11,0,0,0,1,3,7,0,0,0,0
Haven Uncovered,11,4,4,1,2,0,0,0,0,0,0
Legendary Vampire,11,9,2,0,0,0,0,0,0,0,0
Magic of the Smith,11,0,3,3,1,3,1,0,0,0,0
Pack Alpha,11,2,2,0,1,1,4,1,0,0,0
Procurer,11,4,4,0,1,1,1,0,0,0,0
Rötschreck,11,1,4,3,3,0,0,0,0,0,0
Telepathic Counter,11,1,2,4,2,2,0,0,0,0,0
Web of Knives Recruit,11,0,1,2,2,5,1,0,0,0,0
Aid from Bats,10,0,1,0,0,1,4,3,1,0,0
"Ambrosius, The Ferryman",10,10,0,0,0,0,0,0,0,0,0
Domain of Evernight,10,6,1,2,0,1,0,0,0,0,0
Fillip,10,2,7,0,1,0,0,0,0,0,0
Flash,10,0,1,3,4,2,0,0,0,0,0
Fortitude,10,3,5,0,0,1,0,1,0,0,0
Legal Manipulations,10,2,2,1,3,1,1,0,0,0,0
Metro Underground,10,10,0,0,0,0,0,0,0,0,0
Reins of Power,10,10,0,0,0,0,0,0,0,0,0
Staredown,10,1,5,1,1,0,1,0,1,0,0
The Black Throne,10,8,2,0,0,0,0,0,0,0,0
The Uncoiling,10,10,0,0,0,0,0,0,0,0,0
Theft of Vitae,10,0,0,0,2,2,4,2,0,0,0
Ventrue Headquarters,10,8,1,0,1,0,0,0,0,0,0
Alamut,9,0,0,4,5,0,0,0,0,0,0
Camera Phone,9,4,3,1,1,0,0,0,0,0,0
Creepshow Casino,9,8,1,0,0,0,0,0,0,0,0
Demonstration,9,9,0,0,0,0,0,0,0,0,0
Dominate Kine,9,5,3,0,1,0,0,0,0,0,0
Ecoterrorists,9,7,2,0,0,0,0,0,0,0,0
Mirror Walk,9,1,0,2,1,3,2,0,0,0,0
Narrow Minds,9,8,1,0,0,0,0,0,0,0,0
No Secrets From the Magaji,9,0,3,2,3,1,0,0,0,0,0
Opium Den,9,7,2,0,0,0,0,0,0,0,0
Political Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Public Trust,9,1,1,0,3,1,3,0,0,0,0
Quicken Sight,9,0,1,2,4,1,1,0,0,0,0
Shroud of Night,9,1,1,2,2,1,2,0,0,0,0
Sideslip,9,1,3,1,3,0,1,0,0,0,0
Tye Cooper,9,8,1,0,0,0,0,0,0,0,0
Yoruba Shrine,9,8,1,0,0,0,0,0,0,0,0
Apportation,8,0,0,0,2,3,3,0,0,0,0
Arcane Library,8,8,0,0,0,0,0,0,0,0,0
Claws of the Dead,8,2,1,0,2,2,1,0,0,0,0
Corporate Hunting Ground,8,4,4,0,0,0,0,0,0,0,0
Cryptic Rider,8,1,4,1,1,1,0,0,0,0,0
Flak Jacket,8,6,2,0,0,0,0,0,0,0,0
Forced March,8,2,0,0,1,3,2,0,0,0,0
Life in the City,8,0,1,1,3,3,0,0,0,0,0
Mind Numb,8,3,1,2,1,0,1,0,0,0,0
Misdirection,8,3,5,0,0,0,0,0,0,0,0
Mob Connections,8,8,0,0,0,0,0,0,0,0,0
Murder of Crows,8,2,1,0,0,3,2,0,0,0,0
Nephandus,8,0,2,0,0,1,4,1,0,0,0
Obedience,8,0,1,1,1,2,3,0,0,0,0
Resist Earth's Grasp,8,0,1,3,1,2,1,0,0,0,0
Restoration,8,0,5,1,1,0,1,0,0,0,0
Shaman,8,8,0,0,0,0,0,0,0,0,0
Strange Day,8,7,1,0,0,0,0,0,0,0,0
The Hungry Coyote,8,6,2,0,0,0,0,0,0,0,0
The Path of Bone,8,2,5,1,0,0,0,0,0,0,0
Young Bloods,8,8,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Ancestor Spirit,7,7,0,0,0,0,0,0,0,0,0
Angel of Berlin,7,1,1,0,1,4,0,0,0,0,0
Approximation of Loyalty,7,2,3,2,0,0,0,0,0,0,0
Arms of the Abyss,7,0,0,1,2,1,3,0,0,0,0
Black Forest Base,7,7,0,0,0,0,0,0,0,0,0
Break the Code,7,7,0,0,0,0,0,0,0,0,0
Depravity,7,7,0,0,0,0,0,0,0,0,0
Dodge,7,2,0,2,1,1,1,0,0,0,0
Glancing Blow,7,1,1,3,2,0,0,0,0,0,0
Grooming the Protégé,7,2,2,0,1,1,1,0,0,0,0
Haqim's Law: Leadership,7,0,0,0,0,1,5,1,0,0,0
Harass,7,2,1,0,2,1,1,0,0,0,0
Indomitability,7,1,1,0,3,2,0,0,0,0,0
"Mbare Market, Harare",7,7,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Murmur of the False Will,7,1,3,3,0,0,0,0,0,0,0
NRA PAC,7,7,0,0,0,0,0,0,0,0,0
Obfuscate,7,1,3,0,2,0,0,0,1,0,0
Owl Companion,7,5,2,0,0,0,0,0,0,0,0
Palla Grande,7,1,1,4,1,0,0,0,0,0,0
Poison Pill,7,5,1,0,1,0,0,0,0,0,0
Psyche!,7,0,1,1,1,3,1,0,0,0,0
React with Conviction,7,0,0,0,2,3,2,0,0,0,0
Rumors of Gehenna,7,5,2,0,0,0,0,0,0,0,0
Scalpel Tongue,7,1,3,2,1,0,0,0,0,0,0
Second Sight,7,0,0,0,0,3,4,0,0,0,0
Shroud of Absence,7,2,1,2,2,0,0,0,0,0,0
Side Strike,7,0,3,1,3,0,0,0,0,0,0
Strike with Conviction,7,0,0,0,0,3,4,0,0,0,0
University Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Ambush,6,2,2,0,1,1,0,0,0,0,0
Aura Reading,6,0,5,0,1,0,0,0,0,0,0
Bribes,6,0,2,0,2,2,0,0,0,0,0
Chair of Hades,6,5,1,0,0,0,0,0,0,0,0
Deny,6,2,2,0,1,0,1,0,0,0,0
Determine,6,0,1,1,3,1,0,0,0,0,0
Drawing Out the Beast,6,2,1,0,2,1,0,0,0,0,0
Elysium: The Palace of Versailles,6,6,0,0,0,0,0,0,0,0,0
Entombment,6,1,3,0,1,1,0,0,0,0,0
Guardian Angel,6,4,2,0,0,0,0,0,0,0,0
Kduva's Mask,6,6,0,0,0,0,0,0,0,0,0
Khabar: Glory,6,3,3,0,0,0,0,0,0,0,0
Laptop Computer,6,4,2,0,0,0,0,0,0,0,0
Leverage,6,0,5,1,0,0,0,0,0,0,0
Madman's Quill,6,0,0,2,3,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",6,6,0,0,0,0,0,0,0,0,0
Nose of the Hound,6,0,3,0,3,0,0,0,0,0,0
Powerbase: Chicago,6,6,0,0,0,0,0,0,0,0,0
Presence,6,2,3,1,0,0,0,0,0,0,0
Preternatural Strength,6,0,4,2,0,0,0,0,0,0,0
Protean,6,2,1,1,1,1,0,0,0,0,0
Pulse of the Canaille,6,3,2,0,1,0,0,0,0,0,0
Rutor's Hand,6,1,4,1,0,0,0,0,0,0,0
Seattle Committee,6,6,0,0,0,0,0,0,0,0,0
Set's Curse,6,3,2,1,0,0,0,0,0,0,0
Soak,6,0,0,3,2,0,1,0,0,0,0
Temptation,6,1,0,1,2,2,0,0,0,0,0
Tenebrous Form,6,1,1,3,0,1,0,0,0,0,0
The Anarch Free Press,6,6,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,6,2,4,0,0,0,0,0,0,0,0
The Path of Night,6,1,1,3,0,1,0,0,0,0,0
Therbold Realty,6,3,3,0,0,0,0,0,0,0,0
Threats,6,0,0,2,2,1,1,0,0,0,0
Twilight Camp,6,4,1,0,1,0,0,0,0,0,0
Underworld Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Vigilance,6,1,0,1,1,3,0,0,0,0,0
Visit from the Capuchin,6,4,0,0,2,0,0,0,0,0,0
Walk of Flame,6,0,2,0,2,2,0,0,0,0,0
Weighted Walking Stick,6,2,1,0,2,1,0,0,0,0,0
Amaranth,5,1,0,0,1,2,1,0,0,0,0
Anarch Railroad,5,4,1,0,0,0,0,0,0,0,0
Anarch Salon,5,3,2,0,0,0,0,0,0,0,0
Animalism,5,4,0,0,0,1,0,0,0,0,0
Blanket of Night,5,0,4,1,0,0,0,0,0,0,0
Body Flare,5,2,2,0,1,0,0,0,0,0,0
Breath of the Dragon,5,0,2,1,0,0,2,0,0,0,0
Chiropteran Marauder,5,0,0,0,1,1,2,1,0,0,0
Computer Hacking,5,1,1,0,1,1,0,1,0,0,0
Confusion of the Eye,5,2,3,0,0,0,0,0,0,0,0
CrimethInc.,5,1,0,0,0,4,0,0,0,0,0
Crocodile's Tongue,5,1,0,1,1,2,0,0,0,0,0
Dis Pater,5,5,0,0,0,0,0,0,0,0,0
Elder Library,5,5,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,5,2,0,0,0,0,3,0,0,0,0
Enticement,5,0,2,1,2,0,0,0,0,0,0
Fake Out,5,0,1,1,2,1,0,0,0,0,0
Fast Hands,5,5,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,5,3,2,0,0,0,0,0,0,0,0
Fee Stake: New York,5,5,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,5,4,1,0,0,0,0,0,0,0,0
Form of Corruption,5,1,4,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,5,5,0,0,0,0,0,0,0,0,0
Frontal Assault,5,2,2,1,0,0,0,0,0,0,0
Guard Dogs,5,1,2,0,0,2,0,0,0,0,0
Heart of the City,5,4,1,0,0,0,0,0,0,0,0
Homunculus,5,1,2,1,1,0,0,0,0,0,0
Into Thin Air,5,2,1,0,1,1,0,0,0,0,0
Khazar's Diary (Endless Night),5,0,0,0,0,0,5,0,0,0,0
Library Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Mind Rape,5,0,2,0,1,2,0,0,0,0,0
Mind Tricks,5,0,2,0,2,0,1,0,0,0,0
Nocturn,5,0,0,0,0,1,1,1,1,1,0
Praxis Seizure: Geneva,5,4,0,0,1,0,0,0,0,0,0
Rapid Change,5,1,2,1,1,0,0,0,0,0,0
Read the Winds,5,2,2,1,0,0,0,0,0,0,0
Repo Man,5,1,3,1,0,0,0,0,0,0,0
Restructure,5,2,2,1,0,0,0,0,0,0,0
Revolutionary Council,5,1,1,3,0,0,0,0,0,0,0
Shadow Body,5,0,1,2,1,1,0,0,0,0,0
Sibyl's Tongue,5,4,1,0,0,0,0,0,0,0,0
Social Charm,5,0,1,0,2,0,2,0,0,0,0
Soul Burn,5,3,2,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",5,5,0,0,0,0,0,0,0,0,0
Telepathic Tracking,5,0,2,1,1,0,1,0,0,0,0
Telepathic Vote Counting,5,3,1,1,0,0,0,0,0,0,0
The Crusader Sword,5,4,1,0,0,0,0,0,0,0,0
The Khabar: Community,5,2,0,2,1,0,0,0,0,0,0
Third Tradition: Progeny,5,0,1,0,1,3,0,0,0,0,0
Thrown Gate,5,0,1,1,0,2,0,1,0,0,0
Thrown Sewer Lid,5,3,2,0,0,0,0,0,0,0,0
Tier of Souls,5,2,2,1,0,0,0,0,0,0,0
Undead Strength,5,0,3,0,1,1,0,0,0,0,0
Unflinching Persistence,5,0,2,0,0,2,1,0,0,0,0
Unlicensed Taxicab,5,3,1,1,0,0,0,0,0,0,0
Uptown Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",5,5,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Yawp Court,5,5,0,0,0,0,0,0,0,0,0
Zillah's Valley,5,0,2,0,2,1,0,0,0,0,0
"Alia, God's Messenger",4,4,0,0,0,0,0,0,0,0,0
Ambulance,4,2,2,0,0,0,0,0,0,0,0
Anarch Revolt,4,0,1,0,2,0,1,0,0,0,0
Arson,4,2,2,0,0,0,0,0,0,0,0
Auspex,4,0,3,0,0,0,1,0,0,0,0
Bleeding the Vine,4,4,0,0,0,0,0,0,0,0,0
Blood Fury,4,0,2,1,1,0,0,0,0,0,0
Campground Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Changeling,4,0,1,0,1,0,1,1,0,0,0
Club Illusion,4,3,0,1,0,0,0,0,0,0,0
Day Operation,4,3,1,0,0,0,0,0,0,0,0
Discern,4,1,1,1,1,0,0,0,0,0,0
Dummy Corporation,4,4,0,0,0,0,0,0,0,0,0
Earthshock,4,0,2,1,0,0,1,0,0,0,0
Eluding the Arms of Morpheus,4,1,2,0,0,1,0,0,0,0,0
Exclusion Principle,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,4,3,1,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,4,3,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,4,4,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",4,4,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Firebrand,4,0,4,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,4,2,1,0,1,0,0,0,0,0,0
Flesh of Marble,4,0,1,1,0,0,2,0,0,0,0
Forced Vigilance,4,0,2,1,0,1,0,0,0,0,0
Fourth Tradition: The Accounting,4,0,1,0,1,1,1,0,0,0,0
"Gran Madre di Dio, Italy",4,4,0,0,0,0,0,0,0,0,0
Hidden Strength,4,0,2,1,0,0,0,1,0,0,0
IR Goggles,4,3,0,1,0,0,0,0,0,0,0
Improvised Flamethrower,4,4,0,0,0,0,0,0,0,0,0
Instinctive Reaction,4,1,2,1,0,0,0,0,0,0,0
Loss,4,1,1,0,1,0,1,0,0,0,0
Madness Network,4,0,0,0,0,3,1,0,0,0,0
Melange,4,2,1,1,0,0,0,0,0,0,0
Mirror Image,4,0,2,0,1,1,0,0,0,0,0
Monster,4,3,1,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,4,3,1,0,0,0,0,0,0,0,0
Oubliette,4,2,0,1,1,0,0,0,0,0,0
Patsy,4,4,0,0,0,0,0,0,0,0,0
Power Structure,4,3,1,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,4,3,1,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,3,0,0,1,0,0,0,0,0,0
Praxis Seizure: Rome,4,4,0,0,0,0,0,0,0,0,0
Predator's Communion,4,0,1,0,1,2,0,0,0,0,0
Predator's Transformation,4,0,0,0,2,2,0,0,0,0,0
Pulled Fangs,4,1,2,0,1,0,0,0,0,0,0
Pushing the Limit,4,1,1,0,0,2,0,0,0,0,0
Repulsion,4,0,1,1,1,1,0,0,0,0,0
Revenant,4,0,3,0,0,0,1,0,0,0,0
Sengir Dagger,4,4,0,0,0,0,0,0,0,0,0
Sense the Savage Way,4,0,0,2,1,1,0,0,0,0,0
Skin of Rock,4,0,2,1,1,0,0,0,0,0,0
Slam,4,0,1,1,0,1,1,0,0,0,0
Slaughtering the Herd,4,0,2,2,0,0,0,0,0,0,0
Slave Auction,4,4,0,0,0,0,0,0,0,0,0
Sonar,4,0,0,3,1,0,0,0,0,0,0
Speak with Spirits,4,1,0,0,0,0,2,0,1,0,0
Spirit Marionette,4,0,0,0,0,1,2,1,0,0,0
Spiritual Intervention,4,0,0,0,1,0,3,0,0,0,0
Storage Annex,4,2,0,0,1,0,1,0,0,0,0
Taunt the Caged Beast,4,1,3,0,0,0,0,0,0,0,0
Temptation of Greater Power,4,3,1,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",4,1,3,0,0,0,0,0,0,0,0
The Slow Withering,4,4,0,0,0,0,0,0,0,0,0
Tribute to the Master,4,0,0,0,1,3,0,0,0,0,0
Truth of a Thousand Lies,4,0,1,0,2,1,0,0,0,0,0
Undue Influence,4,0,1,2,0,0,1,0,0,0,0
Unholy Penance,4,0,2,0,1,0,1,0,0,0,0
Veil of Darkness,4,3,1,0,0,0,0,0,0,0,0
Ventrue Justicar,4,3,1,0,0,0,0,0,0,0,0
War Ghoul,4,1,0,1,1,0,1,0,0,0,0
Wendell Delburton,4,3,1,0,0,0,0,0,0,0,0
Zaire River Ferry,4,4,0,0,0,0,0,0,0,0,0
Zip Gun,4,1,0,2,1,0,0,0,0,0,0
Akunanse Kholo,3,2,1,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Anesthetic Touch,3,0,0,2,0,0,1,0,0,0,0
Art Museum,3,2,1,0,0,0,0,0,0,0,0
Assault Rifle,3,1,1,1,0,0,0,0,0,0,0
Atonement,3,1,1,1,0,0,0,0,0,0,0
Aura Absorption,3,0,0,0,1,2,0,0,0,0,0
Autarkis Persecution,3,1,1,1,0,0,0,0,0,0,0
Backways,3,3,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,3,0,2,0,0,1,0,0,0,0,0
Black Sunrise,3,0,2,0,1,0,0,0,0,0,0
Blood Hunt,3,0,2,0,1,0,0,0,0,0,0
Blood Weakens,3,3,0,0,0,0,0,0,0,0,0
Brujah Justicar,3,1,1,0,1,0,0,0,0,0,0
Burning Wrath,3,2,0,0,1,0,0,0,0,0,0
Capitalist,3,1,1,0,1,0,0,0,0,0,0
Cardinal Benediction,3,3,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,3,3,0,0,0,0,0,0,0,0,0
Catatonic Fear,3,1,1,0,0,0,1,0,0,0,0
Centralized Background Check,3,3,0,0,0,0,0,0,0,0,0
Champion,3,2,1,0,0,0,0,0,0,0,0
Chantry,3,3,0,0,0,0,0,0,0,0,0
Closed Session,3,0,2,0,0,1,0,0,0,0,0
Conceal,3,2,1,0,0,0,0,0,0,0,0
Creation Rites,3,1,0,0,1,1,0,0,0,0,0
Crusade: Pittsburgh,3,3,0,0,0,0,0,0,0,0,0
Crusade: Toronto,3,3,0,0,0,0,0,0,0,0,0
Dementation,3,1,1,0,0,0,1,0,0,0,0
Devil-Channel: Hands,3,0,0,0,0,0,3,0,0,0,0
Diversity,3,1,1,0,0,1,0,0,0,0,0
Enchanted Marionette,3,3,0,0,0,0,0,0,0,0,0
Enkil Cog,3,2,0,1,0,0,0,0,0,0,0
Eternal Vigilance,3,1,0,1,1,0,0,0,0,0,0
Fae Contortion,3,0,0,0,1,0,2,0,0,0,0
Falcon's Eye,3,1,0,0,1,1,0,0,0,0,0
Flesh Bond,3,0,2,0,1,0,0,0,0,0,0
Flurry of Action,3,0,0,0,1,0,2,0,0,0,0
Force of Will,3,2,0,0,0,0,1,0,0,0,0
Galaric's Legacy,3,1,2,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Gemini's Mirror,3,2,1,0,0,0,0,0,0,0,0
Go Anarch,3,1,0,0,1,1,0,0,0,0,0
Guarded Rubrics,3,3,0,0,0,0,0,0,0,0,0
Helicopter,3,3,0,0,0,0,0,0,0,0,0
