Usage of Library cards
Total decks: 3114
Name,Occurances in 1997-2020,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Aire of Elation,224,20,72,34,39,33,24,2,0,0,0
Veil the Legions,221,52,87,41,23,14,4,0,0,0,0
Bewitching Oration,220,19,48,37,62,29,23,2,0,0,0
Misdirection,217,128,66,9,6,4,3,1,0,0,0
Obedience,215,14,30,25,37,41,56,11,1,0,0
Enchant Kindred,214,6,32,16,51,59,43,6,1,0,0
Pursuit,213,5,27,27,31,69,46,8,0,0,0
"Heidelberg Castle, Germany",212,123,52,22,13,2,0,0,0,0,0
Army of Rats,210,151,46,8,4,1,0,0,0,0,0
"J. S. Simmons, Esq.",210,206,4,0,0,0,0,0,0,0,0
Change of Target,207,20,36,37,43,45,25,1,0,0,0
Aid from Bats,204,2,9,2,7,37,68,61,13,5,0
Precognition,203,40,79,45,30,9,0,0,0,0,0
Consanguineous Boon,200,25,23,23,21,47,52,9,0,0,0
Effective Management,200,37,61,35,32,30,4,1,0,0,0
Dominate,199,74,63,22,15,16,7,2,0,0,0
Scourge of the Enochians,199,195,4,0,0,0,0,0,0,0,0
Sniper Rifle,198,123,46,14,10,5,0,0,0,0,0
Spirit's Touch,198,34,74,46,26,16,2,0,0,0,0
Creepshow Casino,195,185,9,1,0,0,0,0,0,0,0
Deep Song,195,21,18,16,14,28,71,24,3,0,0
Tasha Morgan,192,188,4,0,0,0,0,0,0,0,0
WMRH Talk Radio,192,192,0,0,0,0,0,0,0,0,0
Form of Mist,184,6,19,14,33,59,51,2,0,0,0
Liquidation,184,10,13,29,33,62,35,2,0,0,0
Abbot,183,87,76,13,7,0,0,0,0,0,0
Awe,183,40,71,21,30,14,6,1,0,0,0
Fortschritt Library,183,163,18,1,0,1,0,0,0,0,0
Vagabond Mystic,182,139,37,5,1,0,0,0,0,0,0
Earth Meld,181,5,13,18,26,33,44,27,13,2,0
Far Mastery,181,140,38,1,2,0,0,0,0,0,0
Concealed Weapon,180,7,10,13,31,64,50,3,2,0,0
Conservative Agitation,176,60,50,21,22,14,5,2,2,0,0
Blur,174,18,33,18,47,40,17,1,0,0,0
Disputed Territory,174,136,31,3,3,1,0,0,0,0,0
Hidden Strength,174,14,36,24,33,52,13,2,0,0,0
Torn Signpost,173,4,4,11,15,39,94,6,0,0,0
Skin of Steel,170,21,56,28,27,23,15,0,0,0,0
Graverobbing,168,84,37,17,10,12,8,0,0,0,0
Magic of the Smith,168,12,33,40,34,39,10,0,0,0,0
Mirror Walk,168,11,35,19,19,30,52,2,0,0,0
Sense the Savage Way,168,12,38,35,26,31,24,2,0,0,0
Shadow Play,168,4,18,29,37,48,32,0,0,0,0
Weighted Walking Stick,166,8,31,13,37,71,6,0,0,0,0
Lilith's Blessing,165,134,22,4,4,1,0,0,0,0,0
Call of the Hungry Dead,164,10,13,21,22,61,37,0,0,0,0
Disarm,164,17,53,33,37,22,2,0,0,0,0
Sport Bike,161,107,41,9,1,3,0,0,0,0,0
Forced March,158,9,21,22,33,47,23,3,0,0,0
FBI Special Affairs Division,156,149,6,1,0,0,0,0,0,0,0
Guardian Angel,156,118,33,0,5,0,0,0,0,0,0
Dominate Kine,155,106,36,9,3,1,0,0,0,0,0
Tension in the Ranks,155,142,13,0,0,0,0,0,0,0,0
Legal Manipulations,153,15,41,21,22,28,18,8,0,0,0
Obfuscate,153,52,45,20,7,23,4,1,1,0,0
Leather Jacket,150,43,77,14,11,5,0,0,0,0,0
Domain Challenge,149,95,44,7,3,0,0,0,0,0,0
Metro Underground,149,144,5,0,0,0,0,0,0,0,0
Kindred Spirits,147,1,2,5,7,17,27,42,32,8,6
Scouting Mission,147,20,46,20,29,23,9,0,0,0,0
The Erciyes Fragments,147,145,2,0,0,0,0,0,0,0,0
Life in the City,146,18,47,12,24,34,10,1,0,0,0
Perfect Paragon,146,35,66,17,17,10,1,0,0,0,0
The Embrace,146,6,9,11,26,31,37,18,4,2,2
Psyche!,144,5,13,15,33,33,38,3,4,0,0
Gregory Winter,143,136,6,1,0,0,0,0,0,0,0
Into Thin Air,140,51,31,11,24,18,5,0,0,0,0
Neonate Breach,139,94,41,4,0,0,0,0,0,0,0
The Hungry Coyote,139,116,18,4,1,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",139,134,5,0,0,0,0,0,0,0,0
Earth Control,137,8,15,12,30,58,14,0,0,0,0
The Kiss of Ra,137,74,48,11,4,0,0,0,0,0,0
Trap,137,13,30,19,32,20,22,1,0,0,0
Anarch Revolt,135,13,22,13,18,37,23,6,2,1,0
Channel 10,135,135,0,0,0,0,0,0,0,0,0
Spectral Divination,134,8,16,16,41,34,19,0,0,0,0
Ventrue Headquarters,134,118,14,0,2,0,0,0,0,0,0
Telepathic Counter,133,14,36,26,23,23,9,1,1,0,0
Indomitability,130,8,27,22,25,39,3,1,4,1,0
Sideslip,130,10,34,16,29,35,6,0,0,0,0
Palatial Estate,129,127,2,0,0,0,0,0,0,0,0
Tribute to the Master,129,27,34,24,21,19,4,0,0,0,0
Confusion,127,1,7,10,21,27,46,7,7,1,0
Murmur of the False Will,127,26,54,21,10,13,2,1,0,0,0
Rötschreck,127,31,43,29,13,10,1,0,0,0,0
Shroud of Absence,127,17,30,28,39,13,0,0,0,0,0
Eyes of Chaos,123,4,8,8,20,29,41,11,2,0,0
Narrow Minds,123,117,5,1,0,0,0,0,0,0,0
Staredown,120,15,49,20,9,16,9,1,1,0,0
Dark Influences,119,115,4,0,0,0,0,0,0,0,0
Guard Dogs,119,39,42,18,10,8,2,0,0,0,0
Theft of Vitae,117,0,5,4,6,26,55,21,0,0,0
Computer Hacking,116,9,7,13,15,22,28,13,3,5,1
Flash,116,6,25,17,23,27,17,0,1,0,0
Charisma,115,83,21,11,0,0,0,0,0,0,0
Shroud of Night,113,12,30,23,26,17,5,0,0,0,0
Rumors of Gehenna,112,78,27,5,2,0,0,0,0,0,0
The Uncoiling,111,108,3,0,0,0,0,0,0,0,0
Legendary Vampire,110,79,15,7,1,6,2,0,0,0,0
Fear of Mekhet,109,106,3,0,0,0,0,0,0,0,0
Resist Earth's Grasp,108,10,27,21,16,22,12,0,0,0,0
Unleash Hell's Fury,107,35,46,25,0,1,0,0,0,0,0
Papillon,106,99,5,2,0,0,0,0,0,0,0
Mind Numb,105,9,31,17,15,21,12,0,0,0,0
Soak,104,13,30,21,21,14,4,1,0,0,0
Fortitude,103,43,39,4,7,6,3,1,0,0,0
Claws of the Dead,102,12,20,26,21,14,8,1,0,0,0
Procurer,102,35,30,6,11,13,6,1,0,0,0
Arcane Library,101,80,20,1,0,0,0,0,0,0,0
Elysian Fields,101,90,10,1,0,0,0,0,0,0,0
Approximation of Loyalty,99,44,45,6,3,0,1,0,0,0,0
Fake Out,99,8,26,16,19,20,8,2,0,0,0
Ecoterrorists,98,72,25,1,0,0,0,0,0,0,0
Second Sight,98,12,3,2,3,36,40,2,0,0,0
Unflinching Persistence,98,10,30,17,16,15,8,2,0,0,0
Rutor's Hand,97,43,37,10,5,2,0,0,0,0,0
Superior Mettle,97,21,35,22,10,5,4,0,0,0,0
Strike with Conviction,96,11,2,2,4,36,41,0,0,0,0
Elder Library,95,92,2,1,0,0,0,0,0,0,0
Sudario Refraction,95,8,19,19,18,29,2,0,0,0,0
Threats,94,18,18,20,19,11,8,0,0,0,0
React with Conviction,93,9,2,8,21,39,14,0,0,0,0
The Slow Withering,93,93,0,0,0,0,0,0,0,0,0
Animalism,92,25,37,18,4,5,3,0,0,0,0
Nephandus,92,9,12,5,11,8,37,4,6,0,0
Revelations,92,33,37,8,4,9,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",91,76,12,3,0,0,0,0,0,0,0
Pulse of the Canaille,91,44,25,10,10,2,0,0,0,0,0
Terror Frenzy,90,13,42,7,17,7,4,0,0,0,0
Camera Phone,89,34,28,10,9,7,1,0,0,0,0
Dodge,89,13,15,21,14,20,5,1,0,0,0
Harass,89,19,33,21,9,3,4,0,0,0,0
Art Museum,88,72,15,1,0,0,0,0,0,0,0
Chiropteran Marauder,88,1,11,2,4,23,38,8,1,0,0
Domain of Evernight,87,22,25,12,6,6,8,8,0,0,0
Kevlar Vest,86,79,4,2,1,0,0,0,0,0,0
Homunculus,85,35,33,9,6,2,0,0,0,0,0
Owl Companion,85,72,12,0,1,0,0,0,0,0,0
Aura Reading,84,6,46,14,8,10,0,0,0,0,0
Intimidation,84,24,26,10,11,8,5,0,0,0,0
Laptop Computer,84,40,23,13,6,2,0,0,0,0,0
Breath of the Dragon,83,14,20,11,16,12,10,0,0,0,0
Heart of the City,83,55,25,2,1,0,0,0,0,0,0
Shadow Body,83,6,31,16,13,16,1,0,0,0,0
The Sargon Fragment,83,71,11,1,0,0,0,0,0,0,0
Apportation,82,3,2,6,11,12,39,9,0,0,0
Deny,82,12,23,17,7,12,10,1,0,0,0
Mind Rape,82,24,14,7,13,13,11,0,0,0,0
Opium Den,82,73,8,1,0,0,0,0,0,0,0
Rapid Change,82,7,36,19,17,2,1,0,0,0,0
Temptation of Greater Power,82,75,4,2,0,0,1,0,0,0,0
Changeling,81,2,6,6,17,32,16,2,0,0,0
Muddled Vampire Hunter,81,75,5,1,0,0,0,0,0,0,0
Side Strike,81,12,26,13,18,12,0,0,0,0,0
Spiritual Intervention,81,8,6,10,14,24,19,0,0,0,0
Nose of the Hound,80,10,30,16,21,2,1,0,0,0,0
Presence,80,28,19,12,13,5,3,0,0,0,0
The Church of Vindicated Faith,80,44,34,2,0,0,0,0,0,0,0
Angel of Berlin,79,6,13,3,20,34,3,0,0,0,0
IR Goggles,79,49,19,7,2,2,0,0,0,0,0
Academic Hunting Ground,78,78,0,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,78,74,4,0,0,0,0,0,0,0,0
Backways,77,67,9,1,0,0,0,0,0,0,0
Quicken Sight,77,6,13,16,27,12,3,0,0,0,0
Flesh of Marble,76,3,13,12,16,15,15,2,0,0,0
Public Trust,76,6,18,13,14,13,11,0,1,0,0
Storage Annex,76,36,14,7,5,7,7,0,0,0,0
Undead Strength,76,5,15,6,16,12,18,4,0,0,0
Corporate Hunting Ground,75,69,6,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,75,4,18,18,9,14,12,0,0,0,0
Glancing Blow,75,17,12,20,9,12,3,2,0,0,0
Pack Alpha,75,4,22,15,13,11,8,2,0,0,0
The Crusader Sword,75,70,5,0,0,0,0,0,0,0,0
Vigilance,74,4,4,14,21,29,2,0,0,0,0
Visit from the Capuchin,74,44,16,5,5,3,1,0,0,0,0
Blanket of Night,73,23,33,8,8,1,0,0,0,0,0
Murder of Crows,73,31,16,9,4,7,6,0,0,0,0
Ponticulus,73,69,4,0,0,0,0,0,0,0,0
Shambling Hordes,73,2,8,3,5,2,8,20,25,0,0
Chantry,72,63,9,0,0,0,0,0,0,0,0
Ambush,71,22,22,14,10,3,0,0,0,0,0
Arson,71,52,18,0,1,0,0,0,0,0,0
War Ghoul,71,10,18,3,6,11,21,2,0,0,0
Auspex,70,27,30,7,4,1,1,0,0,0,0
Celerity,70,31,21,12,2,4,0,0,0,0,0
Powerbase: Cape Verde,70,70,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,69,11,11,7,12,17,11,0,0,0,0
Elysium: The Arboretum,69,60,9,0,0,0,0,0,0,0,0
Mob Connections,69,68,1,0,0,0,0,0,0,0,0
Tye Cooper,69,64,3,2,0,0,0,0,0,0,0
Force of Personality,68,19,29,8,3,5,4,0,0,0,0
No Trace,67,9,15,15,12,10,6,0,0,0,0
Dramatic Upheaval,66,26,31,6,2,1,0,0,0,0,0
Form of Corruption,66,32,24,7,3,0,0,0,0,0,0
Morgue Hunting Ground,66,64,2,0,0,0,0,0,0,0,0
Powerbase: Madrid,66,64,2,0,0,0,0,0,0,0,0
Command of the Beast,65,11,19,10,11,9,4,1,0,0,0
Eluding the Arms of Morpheus,65,18,22,8,12,5,0,0,0,0,0
Frontal Assault,65,42,20,3,0,0,0,0,0,0,0
Preternatural Strength,65,28,28,7,2,0,0,0,0,0,0
Rejuvenate,65,8,23,20,8,6,0,0,0,0,0
Scalpel Tongue,65,8,23,21,9,4,0,0,0,0,0
The Labyrinth,65,51,14,0,0,0,0,0,0,0,0
Asylum Hunting Ground,64,58,5,1,0,0,0,0,0,0,0
Library Hunting Ground,64,53,9,2,0,0,0,0,0,0,0
Society of Leopold,64,47,12,4,0,1,0,0,0,0,0
"Leonardo, Mortician",63,56,7,0,0,0,0,0,0,0,0
Poison Pill,63,30,22,6,4,1,0,0,0,0,0
Strange Day,63,61,2,0,0,0,0,0,0,0,0
Thrown Sewer Lid,63,14,17,6,9,5,9,2,1,0,0
"Mbare Market, Harare",62,56,6,0,0,0,0,0,0,0,0
Protected Resources,62,44,12,5,0,1,0,0,0,0,0
Pulled Fangs,62,11,31,9,6,5,0,0,0,0,0
Falcon's Eye,61,5,5,12,23,16,0,0,0,0,0
Life Boon,61,46,8,3,4,0,0,0,0,0,0
Nocturn,61,0,1,5,11,6,24,8,3,3,0
Palla Grande,61,6,10,18,20,7,0,0,0,0,0
Plasmic Form,61,5,10,8,9,17,12,0,0,0,0
Temptation,61,5,11,3,8,22,7,5,0,0,0
Tenebrous Form,61,9,26,14,6,4,2,0,0,0,0
Depravity,60,58,2,0,0,0,0,0,0,0,0
Discern,60,6,19,19,12,4,0,0,0,0,0
Judgment: Camarilla Segregation,60,31,16,7,4,1,1,0,0,0,0
Speak with Spirits,60,1,0,0,4,4,44,6,1,0,0
Stone Travel,60,10,11,6,8,24,1,0,0,0,0
Zoo Hunting Ground,60,54,6,0,0,0,0,0,0,0,0
Amaranth,59,11,11,10,5,13,9,0,0,0,0
Determine,59,3,13,13,15,10,5,0,0,0,0
Madness Network,59,11,9,19,9,9,2,0,0,0,0
Swiftness of the Stag,59,0,0,2,3,20,31,3,0,0,0
Thrown Gate,59,7,6,6,4,18,13,5,0,0,0
University Hunting Ground,59,56,3,0,0,0,0,0,0,0,0
Cryptic Rider,58,17,23,5,4,9,0,0,0,0,0
Flak Jacket,58,44,11,1,1,1,0,0,0,0,0
The Anarch Free Press,58,57,1,0,0,0,0,0,0,0,0
Alastor,57,15,14,9,7,9,3,0,0,0,0
Behind You!,57,9,13,8,15,5,7,0,0,0,0
Bleeding the Vine,57,56,1,0,0,0,0,0,0,0,0
Break the Code,57,53,3,1,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,57,55,2,0,0,0,0,0,0,0,0
Crocodile's Tongue,57,10,13,8,9,10,4,3,0,0,0
Eternal Vigilance,57,26,15,9,6,1,0,0,0,0,0
Iron Glare,57,6,5,8,14,21,3,0,0,0,0
Lost in Translation,57,25,28,2,2,0,0,0,0,0,0
Political Hunting Ground,57,51,5,1,0,0,0,0,0,0,0
Read the Winds,57,7,14,16,9,10,1,0,0,0,0
Reckless Agitation,57,15,17,5,11,5,3,1,0,0,0
Sense the Sin,57,11,8,11,6,16,5,0,0,0,0
Veneficti,57,51,5,0,1,0,0,0,0,0,0
Champion,56,11,31,11,2,1,0,0,0,0,0
Disguised Weapon,56,7,14,6,10,17,2,0,0,0,0
Memories of Mortality,56,4,17,8,12,13,2,0,0,0,0
Protean,56,19,9,15,7,6,0,0,0,0,0
Protect Thine Own,56,26,15,11,3,0,0,1,0,0,0
Cardinal Benediction,55,26,14,7,3,4,1,0,0,0,0
Confusion of the Eye,55,23,24,6,2,0,0,0,0,0,0
Restoration,55,7,21,10,10,5,2,0,0,0,0
Telepathic Tracking,55,5,21,11,8,7,3,0,0,0,0
The Call,55,9,11,8,14,9,3,1,0,0,0
Arms of the Abyss,54,3,11,5,11,9,14,1,0,0,0
Blood Weakens,54,54,0,0,0,0,0,0,0,0,0
Enticement,54,12,12,10,10,10,0,0,0,0,0
I am Legion,54,9,19,10,11,5,0,0,0,0,0
Major Boon,54,38,7,2,5,2,0,0,0,0,0
The Path of Bone,54,16,24,13,1,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",54,54,0,0,0,0,0,0,0,0,0
Black Forest Base,53,52,0,0,1,0,0,0,0,0,0
Powerbase: Luanda,53,50,3,0,0,0,0,0,0,0,0
Rat's Warning,53,31,12,4,1,5,0,0,0,0,0
Social Charm,53,7,10,5,9,7,10,4,1,0,0
Acquired Ventrue Assets,52,8,15,12,15,2,0,0,0,0,0
Antediluvian Awakening,52,45,5,2,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,52,5,19,8,5,11,4,0,0,0,0
"Gran Madre di Dio, Italy",52,52,0,0,0,0,0,0,0,0,0
The Path of Night,52,12,11,12,11,6,0,0,0,0,0
Assault Rifle,51,21,8,7,7,8,0,0,0,0,0
Heroic Might,51,28,17,3,2,1,0,0,0,0,0
No Secrets From the Magaji,51,6,19,8,10,4,4,0,0,0,0
Rego Motum,51,9,17,7,14,2,2,0,0,0,0
Uptown Hunting Ground,51,47,4,0,0,0,0,0,0,0,0
Young Bloods,51,50,1,0,0,0,0,0,0,0,0
Helicopter,50,38,8,4,0,0,0,0,0,0,0
Hide the Mind,50,26,18,4,1,1,0,0,0,0,0
Humanitas,50,49,1,0,0,0,0,0,0,0,0
Veil of Darkness,50,47,3,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,49,47,2,0,0,0,0,0,0,0,0
Instantaneous Transformation,49,0,7,6,12,16,8,0,0,0,0
Mental Maze,49,4,17,4,8,7,9,0,0,0,0
Potence,49,10,16,12,5,5,1,0,0,0,0
Society Hunting Ground,49,45,4,0,0,0,0,0,0,0,0
Toreador Grand Ball,49,7,3,6,11,11,11,0,0,0,0
Walk of Flame,49,7,19,10,7,6,0,0,0,0,0
Codex of the Edenic Groundskeepers,48,40,7,0,1,0,0,0,0,0,0
Entombment,48,14,19,9,3,3,0,0,0,0,0
Tier of Souls,48,16,22,8,1,1,0,0,0,0,0
Dementation,47,11,14,9,3,8,2,0,0,0,0
Dummy Corporation,47,35,9,3,0,0,0,0,0,0,0
Fast Hands,47,43,4,0,0,0,0,0,0,0,0
Leverage,47,8,22,8,3,2,4,0,0,0,0
Ancestor Spirit,46,45,1,0,0,0,0,0,0,0,0
Art Scam,46,4,6,2,5,7,20,2,0,0,0
Hostile Takeover,46,20,16,4,2,4,0,0,0,0,0
Kduva's Mask,46,44,2,0,0,0,0,0,0,0,0
Power Structure,46,35,5,3,3,0,0,0,0,0,0
Slam,46,5,17,5,8,7,4,0,0,0,0
Well-Marked,46,24,18,4,0,0,0,0,0,0,0
Anarch Railroad,45,42,3,0,0,0,0,0,0,0,0
Club Zombie,45,44,1,0,0,0,0,0,0,0,0
Flurry of Action,45,0,3,6,9,12,14,1,0,0,0
"London Evening Star, Tabloid Newspaper",45,41,4,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,45,21,8,5,4,4,2,1,0,0,0
Raking Talons,45,1,1,1,1,7,20,13,1,0,0
Revenant,45,7,23,4,5,5,1,0,0,0,0
Telepathic Vote Counting,45,8,15,10,9,3,0,0,0,0,0
Tend the Flock,45,2,1,6,6,17,13,0,0,0,0
The Bitter and Sweet Story,45,45,0,0,0,0,0,0,0,0,0
Demonstration,44,42,2,0,0,0,0,0,0,0,0
Madman's Quill,44,9,13,7,9,6,0,0,0,0,0
Oubliette,44,7,11,9,6,9,2,0,0,0,0
Under Siege,44,12,22,7,2,1,0,0,0,0,0
Wendell Delburton,44,42,2,0,0,0,0,0,0,0,0
Blind Spot,43,33,7,0,1,1,1,0,0,0,0
Contagion,43,39,4,0,0,0,0,0,0,0,0
Mirror Image,43,0,6,7,10,9,11,0,0,0,0
Resilience,43,8,11,10,8,5,1,0,0,0,0
Restricted Vitae,43,42,0,1,0,0,0,0,0,0,0
The Signet of King Saul,43,42,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,43,6,10,7,3,8,9,0,0,0,0
True Love's Face,43,9,15,3,9,5,1,1,0,0,0
Week of Nightmares,43,25,15,3,0,0,0,0,0,0,0
Decapitate,42,9,19,8,2,4,0,0,0,0,0
Kindred Restructure,42,25,12,5,0,0,0,0,0,0,0
Not to Be,42,32,10,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,42,40,2,0,0,0,0,0,0,0,0
Psychomachia,42,5,22,9,4,2,0,0,0,0,0
Repulsion,42,8,9,13,9,2,1,0,0,0,0
Aura Absorption,41,2,5,6,10,13,5,0,0,0,0
Institution Hunting Ground,41,38,3,0,0,0,0,0,0,0,0
Powerbase: Chicago,41,41,0,0,0,0,0,0,0,0,0
Restructure,41,26,11,3,1,0,0,0,0,0,0
Specialization,41,28,11,1,0,1,0,0,0,0,0
"The Ankara Citadel, Turkey",41,30,11,0,0,0,0,0,0,0,0
The Sleeping Mind,41,11,11,11,4,4,0,0,0,0,0
Waste Management Operation,41,33,6,0,2,0,0,0,0,0,0
First Tradition: The Masquerade,40,21,7,4,2,4,2,0,0,0,0
Grooming the Protégé,40,8,9,4,8,9,2,0,0,0,0
Mind Tricks,40,4,12,6,5,12,1,0,0,0,0
Monster,40,31,9,0,0,0,0,0,0,0,0
Reinforcements,40,21,16,2,1,0,0,0,0,0,0
Thirst,40,38,2,0,0,0,0,0,0,0,0
Twilight Camp,40,25,8,6,1,0,0,0,0,0,0
Catatonic Fear,39,4,11,9,2,8,1,4,0,0,0
Fetish Club Hunting Ground,39,36,3,0,0,0,0,0,0,0,0
Inspire,39,18,12,1,7,1,0,0,0,0,0
Touch of Clarity,39,16,10,6,4,3,0,0,0,0,0
Burst of Sunlight,38,9,6,6,10,7,0,0,0,0,0
Engling Fury,38,7,10,8,7,5,1,0,0,0,0
NRA PAC,38,33,5,0,0,0,0,0,0,0,0
Powerbase: Tshwane,38,22,13,2,1,0,0,0,0,0,0
Pushing the Limit,38,11,7,6,6,8,0,0,0,0,0
Spirit Marionette,38,1,3,3,2,5,18,5,1,0,0
Failsafe,37,33,4,0,0,0,0,0,0,0,0
Great Symposium,37,32,5,0,0,0,0,0,0,0,0
Melange,37,13,15,7,2,0,0,0,0,0,0
Renegade Garou,37,16,4,4,1,6,5,1,0,0,0
Seal of Veddartha,37,35,2,0,0,0,0,0,0,0,0
The Fourth Cycle,37,37,0,0,0,0,0,0,0,0,0
