Usage of Library cards
Total decks: 1163
Name,Occurances in 2008-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Bum's Rush,92,18,25,11,9,11,12,4,2,0,0
Zillah's Valley,91,1,14,8,18,39,10,1,0,0,0
Redirection,87,25,30,14,9,8,1,0,0,0,0
Mirror Walk,86,8,23,10,12,12,21,0,0,0,0
Pursuit,85,0,8,11,16,31,13,6,0,0,0
Aid from Bats,84,1,5,0,0,13,31,27,5,2,0
Liquidation,83,5,5,13,13,35,12,0,0,0,0
Aire of Elation,82,10,33,10,11,7,11,0,0,0,0
Fortschritt Library,82,76,6,0,0,0,0,0,0,0,0
Immortal Grapple,82,0,4,1,5,20,43,9,0,0,0
Neonate Breach,82,52,26,4,0,0,0,0,0,0,0
Sniper Rifle,80,58,16,4,2,0,0,0,0,0,0
Enchant Kindred,78,2,13,5,22,29,6,1,0,0,0
"Heidelberg Castle, Germany",78,44,19,7,8,0,0,0,0,0,0
Precognition,78,14,36,18,9,1,0,0,0,0,0
WMRH Talk Radio,78,78,0,0,0,0,0,0,0,0,0
Consanguineous Boon,77,7,9,10,10,22,16,3,0,0,0
Haven Uncovered,77,25,30,10,10,2,0,0,0,0,0
Perfect Paragon,76,16,43,6,10,1,0,0,0,0,0
Bewitching Oration,75,8,17,12,22,10,6,0,0,0,0
Army of Rats,73,57,15,1,0,0,0,0,0,0,0
Scourge of the Enochians,73,73,0,0,0,0,0,0,0,0,0
Dark Influences,72,71,1,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",71,71,0,0,0,0,0,0,0,0,0
Sense the Savage Way,70,7,17,18,11,12,5,0,0,0,0
Weighted Walking Stick,70,3,14,4,19,28,2,0,0,0,0
Change of Target,69,4,17,14,13,17,4,0,0,0,0
Blur,68,10,13,11,21,9,4,0,0,0,0
Conservative Agitation,68,23,20,10,8,7,0,0,0,0,0
Spirit's Touch,68,8,29,16,12,3,0,0,0,0,0
Vagabond Mystic,68,55,12,0,1,0,0,0,0,0,0
Concealed Weapon,67,2,4,5,12,25,17,2,0,0,0
Skin of Steel,67,9,28,10,11,7,2,0,0,0,0
Awe,66,11,35,8,8,2,2,0,0,0,0
Effective Management,66,13,16,15,13,7,2,0,0,0,0
Far Mastery,66,53,12,0,1,0,0,0,0,0,0
Life in the City,66,7,21,7,14,12,4,1,0,0,0
Earth Meld,65,1,5,3,8,10,17,11,10,0,0
Scouting Mission,65,13,18,12,13,7,2,0,0,0,0
Call of the Hungry Dead,64,5,4,5,4,26,20,0,0,0,0
Metro Underground,64,61,3,0,0,0,0,0,0,0,0
Obedience,63,2,10,11,9,11,17,3,0,0,0
Tension in the Ranks,63,58,5,0,0,0,0,0,0,0,0
Gregory Winter,62,59,2,1,0,0,0,0,0,0,0
Into Thin Air,62,29,17,1,10,5,0,0,0,0,0
Magic of the Smith,62,4,17,14,16,9,2,0,0,0,0
Murmur of the False Will,62,7,28,13,5,6,2,1,0,0,0
Narrow Minds,61,58,2,1,0,0,0,0,0,0,0
Shadow Play,61,1,8,10,15,16,11,0,0,0,0
Tasha Morgan,61,61,0,0,0,0,0,0,0,0,0
The Uncoiling,61,58,3,0,0,0,0,0,0,0,0
Ventrue Headquarters,60,53,6,0,1,0,0,0,0,0,0
Camera Phone,59,20,23,5,6,4,1,0,0,0,0
Domain Challenge,59,45,12,2,0,0,0,0,0,0,0
Channel 10,58,58,0,0,0,0,0,0,0,0,0
Forced March,58,5,4,4,9,23,13,0,0,0,0
Psyche!,58,0,6,7,11,11,18,1,4,0,0
Soak,58,6,15,14,11,10,2,0,0,0,0
The Kiss of Ra,58,33,20,3,2,0,0,0,0,0,0
Kindred Spirits,57,1,0,1,2,4,8,17,16,5,3
Leather Jacket,57,17,29,5,5,1,0,0,0,0,0
Spectral Divination,57,2,5,6,15,18,11,0,0,0,0
Creepshow Casino,56,54,2,0,0,0,0,0,0,0,0
The Erciyes Fragments,56,55,1,0,0,0,0,0,0,0,0
Disarm,55,6,21,12,10,6,0,0,0,0,0
FBI Special Affairs Division,55,54,1,0,0,0,0,0,0,0,0
Form of Mist,55,0,6,6,12,20,11,0,0,0,0
Dominate,54,24,20,4,0,3,1,2,0,0,0
Graverobbing,54,32,9,4,2,4,3,0,0,0,0
Papillon,54,52,2,0,0,0,0,0,0,0,0
Dominate Kine,53,39,13,0,1,0,0,0,0,0,0
Hidden Strength,53,4,10,9,9,12,8,1,0,0,0
Resist Earth's Grasp,53,5,14,11,7,9,7,0,0,0,0
Sport Bike,53,36,14,3,0,0,0,0,0,0,0
The Embrace,53,3,3,3,15,12,13,2,2,0,0
Torn Signpost,53,1,1,3,4,12,29,3,0,0,0
Confusion,52,0,3,2,7,9,22,4,4,1,0
Sudario Refraction,52,3,10,11,11,16,1,0,0,0,0
Indomitability,51,3,10,11,9,13,2,1,2,0,0
Trap,50,6,16,7,9,4,8,0,0,0,0
Mind Numb,49,5,21,7,6,4,6,0,0,0,0
Disputed Territory,48,42,6,0,0,0,0,0,0,0,0
Guardian Angel,48,40,8,0,0,0,0,0,0,0,0
Shroud of Absence,48,7,13,6,18,4,0,0,0,0,0
Theft of Vitae,48,0,2,0,5,9,24,8,0,0,0
Approximation of Loyalty,47,23,20,3,1,0,0,0,0,0,0
Eyes of Chaos,47,2,4,0,4,10,22,4,1,0,0
Sideslip,47,2,10,8,17,8,2,0,0,0,0
Staredown,47,5,17,10,2,5,6,1,1,0,0
Claws of the Dead,46,4,9,10,12,7,3,1,0,0,0
Public Trust,46,5,6,6,9,12,7,0,1,0,0
Legal Manipulations,45,5,16,7,5,7,5,0,0,0,0
Heart of the City,44,26,17,0,1,0,0,0,0,0,0
Temptation of Greater Power,44,43,1,0,0,0,0,0,0,0,0
Domain of Evernight,43,14,8,4,4,3,4,6,0,0,0
Nephandus,43,4,7,3,8,3,16,2,0,0,0
Corporate Hunting Ground,41,35,6,0,0,0,0,0,0,0,0
Earth Control,41,4,2,4,10,19,2,0,0,0,0
Fortitude,41,18,18,1,1,2,0,1,0,0,0
Frontal Assault,41,28,11,2,0,0,0,0,0,0,0
Shroud of Night,41,2,11,10,9,5,4,0,0,0,0
The Hungry Coyote,41,32,7,2,0,0,0,0,0,0,0
Harass,40,12,14,6,4,2,2,0,0,0,0
Deny,39,5,11,8,3,6,6,0,0,0,0
Glancing Blow,39,5,7,12,8,6,1,0,0,0,0
Ponticulus,39,37,2,0,0,0,0,0,0,0,0
Superior Mettle,39,12,12,7,6,1,1,0,0,0,0
Tye Cooper,39,36,3,0,0,0,0,0,0,0,0
Animalism,38,9,13,12,0,3,1,0,0,0,0
Flash,38,3,8,11,7,5,4,0,0,0,0
Obfuscate,38,16,9,7,4,1,0,0,1,0,0
Procurer,38,12,15,3,3,4,1,0,0,0,0
The Slow Withering,38,38,0,0,0,0,0,0,0,0,0
Apportation,37,0,1,1,5,5,22,3,0,0,0
Charisma,37,27,7,3,0,0,0,0,0,0,0
Fear of Mekhet,37,37,0,0,0,0,0,0,0,0,0
Force of Personality,37,8,15,7,3,2,2,0,0,0,0
Guard Dogs,37,21,10,1,2,3,0,0,0,0,0
No Secrets From the Magaji,37,4,13,5,7,4,4,0,0,0,0
Pack Alpha,37,2,10,6,8,6,4,1,0,0,0
Palatial Estate,37,37,0,0,0,0,0,0,0,0,0
Rutor's Hand,37,14,15,5,2,1,0,0,0,0,0
Rötschreck,37,11,12,7,5,1,1,0,0,0,0
Scalpel Tongue,37,6,14,11,5,1,0,0,0,0,0
"Mbare Market, Harare",36,33,3,0,0,0,0,0,0,0,0
Quicken Sight,36,1,6,4,17,6,2,0,0,0,0
Second Sight,36,4,1,0,2,20,9,0,0,0,0
Threats,36,6,7,7,9,3,4,0,0,0,0
Arcane Library,35,27,7,1,0,0,0,0,0,0,0
React with Conviction,35,4,0,0,7,18,6,0,0,0,0
Strike with Conviction,35,3,1,0,3,16,12,0,0,0,0
Terror Frenzy,35,6,19,4,4,2,0,0,0,0,0
Aura Reading,34,0,23,4,3,4,0,0,0,0,0
Elysian Fields,34,29,5,0,0,0,0,0,0,0,0
Kevlar Vest,34,30,2,1,1,0,0,0,0,0,0
Legendary Vampire,34,26,4,1,0,3,0,0,0,0,0
Powerbase: Cape Verde,34,34,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,34,28,5,0,1,0,0,0,0,0,0
Strange Day,34,32,2,0,0,0,0,0,0,0,0
Tribute to the Master,34,7,5,5,7,9,1,0,0,0,0
Blind Spot,33,27,4,0,1,1,0,0,0,0,0
Muddled Vampire Hunter,33,31,2,0,0,0,0,0,0,0,0
Owl Companion,33,28,5,0,0,0,0,0,0,0,0
Preternatural Strength,33,10,20,2,1,0,0,0,0,0,0
Telepathic Counter,33,6,9,11,4,3,0,0,0,0,0
Unflinching Persistence,33,1,14,9,3,4,2,0,0,0,0
Young Bloods,33,32,1,0,0,0,0,0,0,0,0
Murder of Crows,32,13,8,2,3,4,2,0,0,0,0
Ancestor Spirit,31,31,0,0,0,0,0,0,0,0,0
Angel of Berlin,31,1,6,2,5,16,1,0,0,0,0
Homunculus,31,13,11,3,2,2,0,0,0,0,0
Poison Pill,31,17,10,2,2,0,0,0,0,0,0
Shambling Hordes,31,1,6,1,1,1,4,8,9,0,0
Side Strike,31,4,10,5,8,4,0,0,0,0,0
Unleash Hell's Fury,31,16,11,4,0,0,0,0,0,0,0
Art Museum,30,23,6,1,0,0,0,0,0,0,0
Heroic Might,30,18,8,2,1,1,0,0,0,0,0
Madness Network,30,3,5,11,4,5,2,0,0,0,0
Opium Den,30,28,2,0,0,0,0,0,0,0,0
Spiritual Intervention,30,3,1,0,5,11,10,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",30,30,0,0,0,0,0,0,0,0,0
The Sargon Fragment,30,26,4,0,0,0,0,0,0,0,0
Black Forest Base,29,28,0,0,1,0,0,0,0,0,0
Kduva's Mask,29,28,1,0,0,0,0,0,0,0,0
"Leonardo, Mortician",29,27,2,0,0,0,0,0,0,0,0
Mind Rape,29,9,6,2,4,4,4,0,0,0,0
Monster,29,23,6,0,0,0,0,0,0,0,0
Nocturn,29,0,0,1,4,2,13,5,2,2,0
The Church of Vindicated Faith,29,13,16,0,0,0,0,0,0,0,0
The Crusader Sword,29,26,3,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",29,29,0,0,0,0,0,0,0,0,0
Iron Glare,28,4,3,3,6,11,1,0,0,0,0
Leverage,28,4,14,6,3,0,1,0,0,0,0
Powerbase: Madrid,28,28,0,0,0,0,0,0,0,0,0
Intimidation,27,3,11,1,6,5,1,0,0,0,0
Lost in Translation,27,5,21,1,0,0,0,0,0,0,0
Tenebrous Form,27,7,8,7,2,3,0,0,0,0,0
Vigilance,27,2,1,5,4,15,0,0,0,0,0
Acquired Ventrue Assets,26,4,6,8,7,1,0,0,0,0,0
Ambush,26,13,8,2,2,1,0,0,0,0,0
Blanket of Night,26,10,13,2,1,0,0,0,0,0,0
Chantry,26,24,2,0,0,0,0,0,0,0,0
Elder Library,26,25,1,0,0,0,0,0,0,0,0
Morgue Hunting Ground,26,25,1,0,0,0,0,0,0,0,0
Nose of the Hound,26,3,14,3,6,0,0,0,0,0,0
Rat's Warning,26,20,5,0,0,1,0,0,0,0,0
Anarch Revolt,25,4,6,4,4,6,1,0,0,0,0
Command of the Beast,25,5,5,4,6,3,2,0,0,0,0
Confusion of the Eye,25,11,12,1,1,0,0,0,0,0,0
Dodge,25,4,4,6,6,4,1,0,0,0,0
Ecoterrorists,25,15,9,1,0,0,0,0,0,0,0
Fragment of the Book of Nod,25,23,2,0,0,0,0,0,0,0,0
Helicopter,25,22,3,0,0,0,0,0,0,0,0
Powerbase: Luanda,25,23,2,0,0,0,0,0,0,0,0
Powerbase: Tshwane,25,19,6,0,0,0,0,0,0,0,0
Presence,25,9,8,3,5,0,0,0,0,0,0
Pulse of the Canaille,25,15,8,1,1,0,0,0,0,0,0
Stone Travel,25,4,2,2,4,12,1,0,0,0,0
Touch of Clarity,25,11,7,4,2,1,0,0,0,0,0
Visit from the Capuchin,25,16,5,2,2,0,0,0,0,0,0
Academic Hunting Ground,24,24,0,0,0,0,0,0,0,0,0
Blood Weakens,24,24,0,0,0,0,0,0,0,0,0
Computer Hacking,24,3,1,2,4,4,8,2,0,0,0
Crocodile's Tongue,24,3,7,3,5,5,0,1,0,0,0
Drawing Out the Beast,24,5,4,0,7,6,2,0,0,0,0
Eluding the Arms of Morpheus,24,9,7,2,1,5,0,0,0,0,0
Fast Hands,24,23,1,0,0,0,0,0,0,0,0
Flak Jacket,24,14,9,0,1,0,0,0,0,0,0
Flesh of Marble,24,1,6,5,5,1,6,0,0,0,0
No Trace,24,5,5,7,3,1,3,0,0,0,0
Rejuvenate,24,2,11,8,1,2,0,0,0,0,0
Shadow Body,24,2,12,7,2,1,0,0,0,0,0
The Labyrinth,24,19,5,0,0,0,0,0,0,0,0
Well-Marked,24,13,9,2,0,0,0,0,0,0,0
Champion,23,6,15,2,0,0,0,0,0,0,0
Chiropteran Marauder,23,0,4,1,1,5,9,3,0,0,0
Determine,23,0,4,4,9,6,0,0,0,0,0
Discern,23,2,8,7,6,0,0,0,0,0,0
"Gran Madre di Dio, Italy",23,23,0,0,0,0,0,0,0,0,0
Grooming the Protégé,23,6,4,2,4,5,2,0,0,0,0
IR Goggles,23,20,1,2,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",23,21,2,0,0,0,0,0,0,0,0
Shaman,23,23,0,0,0,0,0,0,0,0,0
Speak with Spirits,23,1,0,0,0,2,16,3,1,0,0
"The Ankara Citadel, Turkey",23,17,6,0,0,0,0,0,0,0,0
Walk of Flame,23,3,10,4,4,2,0,0,0,0,0
War Ghoul,23,3,7,2,2,2,7,0,0,0,0
Carver's Meat Packing and Storage,22,21,1,0,0,0,0,0,0,0,0
Celerity,22,10,7,3,1,1,0,0,0,0,0
Enticement,22,3,6,4,5,4,0,0,0,0,0
Fake Out,22,2,5,6,3,6,0,0,0,0,0
First Tradition: The Masquerade,22,10,5,3,2,1,1,0,0,0,0
Laptop Computer,22,14,5,3,0,0,0,0,0,0,0
Protean,22,7,5,4,4,2,0,0,0,0,0
Pulled Fangs,22,5,10,3,2,2,0,0,0,0,0
Rego Motum,22,1,8,3,9,1,0,0,0,0,0
Society of Leopold,22,18,4,0,0,0,0,0,0,0,0
Swiftness of the Stag,22,0,0,0,2,6,12,2,0,0,0
Telepathic Tracking,22,1,9,3,4,3,2,0,0,0,0
The Bitter and Sweet Story,22,22,0,0,0,0,0,0,0,0,0
The Path of Bone,22,6,10,5,1,0,0,0,0,0,0
Alastor,21,8,4,1,3,4,1,0,0,0,0
Bleeding the Vine,21,21,0,0,0,0,0,0,0,0,0
Breath of the Dragon,21,3,5,4,2,2,5,0,0,0,0
Demonstration,21,21,0,0,0,0,0,0,0,0,0
Eternal Vigilance,21,10,3,5,3,0,0,0,0,0,0
Form of Corruption,21,11,9,0,1,0,0,0,0,0,0
Fourth Tradition: The Accounting,21,2,8,2,3,5,1,0,0,0,0
Mind Tricks,21,0,6,4,2,8,1,0,0,0,0
Restoration,21,2,10,5,2,0,2,0,0,0,0
Slam,21,1,9,2,3,2,4,0,0,0,0
Telepathic Vote Counting,21,4,8,5,4,0,0,0,0,0,0
Temptation,21,2,2,1,4,7,2,3,0,0,0
The Path of Night,21,4,6,3,3,5,0,0,0,0,0
Arson,20,13,6,0,1,0,0,0,0,0,0
Cryptic Rider,20,6,9,1,1,3,0,0,0,0,0
Dementation,20,5,6,2,1,5,1,0,0,0,0
Depravity,20,20,0,0,0,0,0,0,0,0,0
Dis Pater,20,16,4,0,0,0,0,0,0,0,0
Falcon's Eye,20,1,1,5,9,4,0,0,0,0,0
Political Hunting Ground,20,18,2,0,0,0,0,0,0,0,0
Predator's Communion,20,1,2,3,4,8,2,0,0,0,0
Rapid Change,20,3,6,5,5,1,0,0,0,0,0
Reinforcements,20,7,11,2,0,0,0,0,0,0,0
The Call,20,4,5,1,7,2,1,0,0,0,0
Thrown Sewer Lid,20,4,6,2,4,2,2,0,0,0,0
University Hunting Ground,20,19,1,0,0,0,0,0,0,0,0
Waste Management Operation,20,18,1,0,1,0,0,0,0,0,0
Wendell Delburton,20,19,1,0,0,0,0,0,0,0,0
Zaire River Ferry,20,20,0,0,0,0,0,0,0,0,0
Assault Rifle,19,10,3,5,1,0,0,0,0,0,0
Aura Absorption,19,2,1,4,6,6,0,0,0,0,0
Changeling,19,1,2,0,5,8,2,1,0,0,0
Dummy Corporation,19,14,4,1,0,0,0,0,0,0,0
Mob Connections,19,19,0,0,0,0,0,0,0,0,0
Reckless Agitation,19,7,5,3,3,0,1,0,0,0,0
Restructure,19,8,9,2,0,0,0,0,0,0,0
Twilight Camp,19,12,6,0,1,0,0,0,0,0,0
Veil of Darkness,19,17,2,0,0,0,0,0,0,0,0
Veneficti,19,17,1,0,1,0,0,0,0,0,0
Yoruba Shrine,19,17,2,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",18,17,1,0,0,0,0,0,0,0,0
Disguised Weapon,18,2,5,4,3,4,0,0,0,0,0
Impundulu,18,17,1,0,0,0,0,0,0,0,0
Khabar: Glory,18,9,7,2,0,0,0,0,0,0,0
Library Hunting Ground,18,15,3,0,0,0,0,0,0,0,0
Mental Maze,18,1,5,2,5,4,1,0,0,0,0
NRA PAC,18,17,1,0,0,0,0,0,0,0,0
The Anarch Free Press,18,18,0,0,0,0,0,0,0,0,0
Thrown Gate,18,1,1,2,1,5,4,4,0,0,0
Tier of Souls,18,5,8,3,1,1,0,0,0,0,0
Toreador Grand Ball,18,2,1,4,3,2,6,0,0,0,0
Uncontrolled Impulse,18,2,1,5,4,5,1,0,0,0,0
Anarch Railroad,17,16,1,0,0,0,0,0,0,0,0
Arms of the Abyss,17,0,6,2,4,1,4,0,0,0,0
Codex of the Edenic Groundskeepers,17,14,3,0,0,0,0,0,0,0,0
Conceal,17,15,2,0,0,0,0,0,0,0,0
Fae Contortion,17,1,2,1,6,3,4,0,0,0,0
Flurry of Action,17,0,2,2,4,2,7,0,0,0,0
Haqim's Law: Leadership,17,0,1,0,3,5,6,1,1,0,0
Madman's Quill,17,4,3,3,5,2,0,0,0,0,0
New Carthage,17,9,8,0,0,0,0,0,0,0,0
Powerbase: Chicago,17,17,0,0,0,0,0,0,0,0,0
Protected Resources,17,13,3,1,0,0,0,0,0,0,0
Seattle Committee,17,13,3,1,0,0,0,0,0,0,0
Sense the Sin,17,1,3,7,4,1,1,0,0,0,0
Slaughtering the Herd,17,4,7,5,0,1,0,0,0,0,0
Storage Annex,17,5,3,1,3,2,3,0,0,0,0
The Fourth Cycle,17,17,0,0,0,0,0,0,0,0,0
Alamut,16,2,2,6,6,0,0,0,0,0,0
Break the Code,16,16,0,0,0,0,0,0,0,0,0
Cardinal Benediction,16,8,4,1,3,0,0,0,0,0,0
Ears of the Hare,16,2,4,2,7,1,0,0,0,0,0
Elysium: The Palace of Versailles,16,16,0,0,0,0,0,0,0,0,0
Great Symposium,16,14,2,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,16,9,5,1,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),16,0,0,0,0,1,13,2,0,0,0
Oubliette,16,5,2,3,2,4,0,0,0,0,0
Power Structure,16,13,3,0,0,0,0,0,0,0,0
Raking Talons,16,1,1,0,0,2,7,5,0,0,0
Read the Winds,16,3,4,5,1,3,0,0,0,0,0
Repulsion,16,3,3,5,4,1,0,0,0,0,0
True Love's Face,16,1,9,1,5,0,0,0,0,0,0
Uptown Hunting Ground,16,16,0,0,0,0,0,0,0,0,0
Warsaw Station,16,7,9,0,0,0,0,0,0,0,0
Warzone Hunting Ground,16,16,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,16,0,2,2,4,7,1,0,0,0,0
Yawp Court,16,16,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,15,14,1,0,0,0,0,0,0,0,0
Auspex,15,6,5,2,0,1,1,0,0,0,0
Constant Revolution,15,8,6,1,0,0,0,0,0,0,0
Gremlins,15,4,3,1,1,3,3,0,0,0,0
Ishtarri Kholo,15,6,9,0,0,0,0,0,0,0,0
Melange,15,7,5,2,1,0,0,0,0,0,0
Mirror Image,15,0,3,4,1,3,4,0,0,0,0
Nightmares upon Nightmares,15,15,0,0,0,0,0,0,0,0,0
Old Friends,15,7,6,1,0,1,0,0,0,0,0
Palla Grande,15,2,2,5,5,1,0,0,0,0,0
Plasmic Form,15,0,1,0,5,7,2,0,0,0,0
Set's Curse,15,10,4,1,0,0,0,0,0,0,0
Social Charm,15,0,3,1,4,1,4,2,0,0,0
Song of Pan,15,2,1,6,5,1,0,0,0,0,0
Spirit Marionette,15,0,0,3,1,3,6,2,0,0,0
Taunt the Caged Beast,15,10,4,1,0,0,0,0,0,0,0
The Black Throne,15,12,3,0,0,0,0,0,0,0,0
The Sleeping Mind,15,4,4,4,1,2,0,0,0,0,0
Third Tradition: Progeny,15,2,4,1,2,5,1,0,0,0,0
Truth of a Thousand Lies,15,0,5,0,4,4,2,0,0,0,0
Two Wrongs,15,12,2,1,0,0,0,0,0,0,0
Zoo Hunting Ground,15,14,1,0,0,0,0,0,0,0,0
Amaranth,14,2,1,3,1,5,2,0,0,0,0
Anathema,14,4,3,3,0,3,1,0,0,0,0
Big Game,14,10,3,0,0,1,0,0,0,0,0
House of Sorrow,14,14,0,0,0,0,0,0,0,0,0
Infernal Pursuit,14,3,2,2,0,1,6,0,0,0,0
Invoking the Beast,14,0,1,0,5,3,5,0,0,0,0
Loss,14,1,3,1,1,2,6,0,0,0,0
Praxis Seizure: Rome,14,14,0,0,0,0,0,0,0,0,0
Psychomachia,14,1,8,5,0,0,0,0,0,0,0
Renegade Garou,14,5,1,3,0,3,2,0,0,0,0
Resilience,14,3,4,3,3,1,0,0,0,0,0
Restricted Vitae,14,13,0,1,0,0,0,0,0,0,0
Sibyl's Tongue,14,7,5,0,0,2,0,0,0,0,0
Tend the Flock,14,1,0,1,4,5,3,0,0,0,0
Therbold Realty,14,10,4,0,0,0,0,0,0,0,0
Undead Strength,14,0,4,2,3,3,1,1,0,0,0
Zip Gun,14,4,3,4,3,0,0,0,0,0,0
