Usage of Crypt cards
Total decks: 3114
Name,Occurances in 1997-2020,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Adana de Sforza,55,40,8,4,3,0,0,0,0,0
Angela Decker,54,52,2,0,0,0,0,0,0,0
Leandro,53,28,9,11,5,0,0,0,0,0
Mariana Gilbert,53,45,8,0,0,0,0,0,0,0
Ohanna,53,52,1,0,0,0,0,0,0,0
"Lucinde, Alastor",52,22,15,15,0,0,0,0,0,0
Martin Franckel,52,48,4,0,0,0,0,0,0,0
Meshenka,52,28,16,6,1,1,0,0,0,0
Onaedo,52,29,23,0,0,0,0,0,0,0
Christine Boscacci,51,46,5,0,0,0,0,0,0,0
Joseph O'Grady,51,46,5,0,0,0,0,0,0,0
Lodin (Olaf Holte),51,10,17,21,3,0,0,0,0,0
Sir Walter Nash,51,24,25,2,0,0,0,0,0,0
Hannigan,50,42,8,0,0,0,0,0,0,0
Isanwayen,50,13,28,7,1,1,0,0,0,0
Lena Rowe,50,47,3,0,0,0,0,0,0,0
March Halcyon,50,48,2,0,0,0,0,0,0,0
Murat,50,39,11,0,0,0,0,0,0,0
Basil,49,47,2,0,0,0,0,0,0,0
Maris Streck,49,9,10,22,6,2,0,0,0,0
Midget,49,29,20,0,0,0,0,0,0,0
Dónal O'Connor,48,13,20,14,1,0,0,0,0,0
Emerson Bridges,48,28,18,2,0,0,0,0,0,0
"Huang, Blood Cultist",48,48,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",48,44,4,0,0,0,0,0,0,0
Zebulon,48,37,11,0,0,0,0,0,0,0
Count Ormonde,47,33,14,0,0,0,0,0,0,0
Ehrich Weiss,47,46,1,0,0,0,0,0,0,0
Greta Kircher,47,28,14,5,0,0,0,0,0,0
Rake,47,31,16,0,0,0,0,0,0,0
Constanza Vinti,46,13,27,6,0,0,0,0,0,0
Emily Carson,46,41,5,0,0,0,0,0,0,0
Iliana,46,20,14,9,2,1,0,0,0,0
Mario Giovanni,46,46,0,0,0,0,0,0,0,0
Petra,46,42,4,0,0,0,0,0,0,0
Caitlin,45,29,13,3,0,0,0,0,0,0
"John ""Cop90"" O'Malley",45,32,7,6,0,0,0,0,0,0
Marcellus,45,23,18,4,0,0,0,0,0,0
Mouse,45,44,1,0,0,0,0,0,0,0
Victor Donaldson,45,30,14,1,0,0,0,0,0,0
Cristofero Giovanni,44,43,1,0,0,0,0,0,0,0
Dorian Strack,44,42,2,0,0,0,0,0,0,0
Fish,44,36,8,0,0,0,0,0,0,0
Gillespi Giovanni,44,23,20,1,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",44,24,12,6,2,0,0,0,0,0
"Paul DiCarlo, The Alpha",44,36,8,0,0,0,0,0,0,0
Selma the Repugnant,44,15,18,8,3,0,0,0,0,0
Tony,44,40,4,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",43,7,12,17,6,1,0,0,0,0
Apache Jones,43,36,7,0,0,0,0,0,0,0
Kite,43,35,7,1,0,0,0,0,0,0
Quentin King III,43,30,9,4,0,0,0,0,0,0
Cameron,42,40,2,0,0,0,0,0,0,0
Didi Meyers,42,30,11,1,0,0,0,0,0,0
Dimple,42,40,2,0,0,0,0,0,0,0
Igo the Hungry,42,40,2,0,0,0,0,0,0,0
Lisa Noble,42,42,0,0,0,0,0,0,0,0
Orlando Oriundus,42,18,9,11,3,1,0,0,0,0
"Erick ""Shophet125"" Franco",41,38,3,0,0,0,0,0,0,0
Frederick the Weak,41,35,4,1,1,0,0,0,0,0
Reverend Blackwood,41,35,6,0,0,0,0,0,0,0
Duck,40,36,4,0,0,0,0,0,0,0
Effie Lowery,40,18,6,14,2,0,0,0,0,0
Esoara,40,31,7,2,0,0,0,0,0,0
Feo Ramos,40,39,1,0,0,0,0,0,0,0
Genevieve,40,28,11,1,0,0,0,0,0,0
Howler,40,2,0,10,25,2,1,0,0,0
Maldavis,40,40,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",40,38,2,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",40,29,11,0,0,0,0,0,0,0
Stavros,40,17,13,10,0,0,0,0,0,0
Wendy Wade,40,36,4,0,0,0,0,0,0,0
Yorik,40,38,2,0,0,0,0,0,0,0
Andre LeRoux,39,27,12,0,0,0,0,0,0,0
Leila Monroe,39,30,9,0,0,0,0,0,0,0
Lolita,39,35,4,0,0,0,0,0,0,0
Nicholas Chang,39,34,5,0,0,0,0,0,0,0
The Horde,39,1,7,11,4,3,2,11,0,0
The Siamese,39,2,19,12,6,0,0,0,0,0
Anastasz di Zagreb,38,27,4,6,1,0,0,0,0,0
Dollface,38,36,2,0,0,0,0,0,0,0
Francisco Domingo de Polonia,38,19,13,6,0,0,0,0,0,0
Gillian Krader,38,38,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",38,35,3,0,0,0,0,0,0,0
Lambach,38,14,11,8,4,0,0,0,1,0
Malgorzata,38,0,8,7,8,14,1,0,0,0
"Mariel, Lady Thunder",38,21,16,1,0,0,0,0,0,0
Undele,38,8,9,18,2,1,0,0,0,0
Andrew Emory,37,28,9,0,0,0,0,0,0,0
Artemis,37,32,5,0,0,0,0,0,0,0
"Enkidu, The Noah",37,12,1,7,7,8,2,0,0,0
Jackie,37,15,20,2,0,0,0,0,0,0
Rachel Brandywine,37,11,6,4,7,7,1,1,0,0
Roland Bishop,37,34,3,0,0,0,0,0,0,0
Ubende,37,11,15,11,0,0,0,0,0,0
Arishat,36,14,9,11,2,0,0,0,0,0
Carlotta Giovanni,36,24,9,3,0,0,0,0,0,0
Carter,36,29,7,0,0,0,0,0,0,0
Cynthia Ingold,36,6,24,5,1,0,0,0,0,0
"Dre, Leader of the Cold Dawn",36,34,2,0,0,0,0,0,0,0
Janey Pickman,36,22,4,9,1,0,0,0,0,0
Ozmo,36,29,7,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",36,9,13,8,4,2,0,0,0,0
Tatiana Romanov,36,32,4,0,0,0,0,0,0,0
Theo Bell,36,8,17,8,2,1,0,0,0,0
Watenda,36,33,3,0,0,0,0,0,0,0
Creamy Jade,35,32,3,0,0,0,0,0,0,0
Dolie,35,32,3,0,0,0,0,0,0,0
Guido Lucciano,35,29,6,0,0,0,0,0,0,0
Jazz Wentworth,35,33,2,0,0,0,0,0,0,0
Masika St. John,35,32,3,0,0,0,0,0,0,0
Omaya,35,6,17,6,6,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",35,34,0,1,0,0,0,0,0,0
Roland Loussarian,35,35,0,0,0,0,0,0,0,0
Sarah Brando,35,27,7,1,0,0,0,0,0,0
Timothy Crowley,35,24,11,0,0,0,0,0,0,0
Uchenna,35,12,8,14,1,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",35,34,1,0,0,0,0,0,0,0
Victor Tolliver,35,30,5,0,0,0,0,0,0,0
Aleph,34,34,0,0,0,0,0,0,0,0
Elizabeth Westcott,34,32,2,0,0,0,0,0,0,0
Jing Wei,34,30,4,0,0,0,0,0,0,0
Katherine Stoddard,34,32,2,0,0,0,0,0,0,0
Lupo,34,32,2,0,0,0,0,0,0,0
Morel,34,13,15,6,0,0,0,0,0,0
Olga Triminov,34,32,2,0,0,0,0,0,0,0
The Rose,34,29,4,1,0,0,0,0,0,0
The unnamed,34,0,0,2,9,22,1,0,0,0
"Xeper, Sultan of Lepers",34,12,12,8,2,0,0,0,0,0
Agrippina,33,31,2,0,0,0,0,0,0,0
Almiro Suarez,33,33,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",33,13,10,6,2,2,0,0,0,0
João Bilé,33,32,1,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",33,27,5,1,0,0,0,0,0,0
Lord Vauxhall,33,30,2,1,0,0,0,0,0,0
Mosfair,33,31,2,0,0,0,0,0,0,0
Normal,33,29,4,0,0,0,0,0,0,0
Rodolfo,33,21,10,2,0,0,0,0,0,0
Suhailah,33,20,8,4,1,0,0,0,0,0
"Alvaro, The Scion of Angelica",32,25,6,0,0,1,0,0,0,0
Annazir,32,12,9,8,3,0,0,0,0,0
Claven,32,31,1,0,0,0,0,0,0,0
Diana Vick,32,32,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",32,23,8,1,0,0,0,0,0,0
Janine,32,30,2,0,0,0,0,0,0,0
Karen Suadela,32,12,13,6,1,0,0,0,0,0
Nakhthorheb,32,9,4,3,14,2,0,0,0,0
Pherydima,32,8,19,3,2,0,0,0,0,0
Salbatore Bokkengro,32,23,9,0,0,0,0,0,0,0
Antonio Delgado,31,24,7,0,0,0,0,0,0,0
Dieter Kleist,31,30,1,0,0,0,0,0,0,0
Felicia Mostrom,31,28,1,2,0,0,0,0,0,0
Heinrick Schlempt,31,30,1,0,0,0,0,0,0,0
Henri Lavenant,31,25,5,1,0,0,0,0,0,0
Little Tailor of Prague,31,13,8,4,4,2,0,0,0,0
Lucian,31,5,8,10,8,0,0,0,0,0
"Marion ""Teacher193"" Perks",31,28,3,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",31,30,1,0,0,0,0,0,0,0
Omme Enberbenight,31,8,19,4,0,0,0,0,0,0
Tobias Smith,31,29,2,0,0,0,0,0,0,0
Uma Hatch,31,31,0,0,0,0,0,0,0,0
Adelaide Davis,30,30,0,0,0,0,0,0,0,0
Agatha,30,22,8,0,0,0,0,0,0,0
Ana Rita Montaña,30,25,4,1,0,0,0,0,0,0
Etrius,30,18,11,0,0,1,0,0,0,0
Gabrielle di Righetti,30,6,9,10,4,1,0,0,0,0
General Perfidio Díos,30,23,5,2,0,0,0,0,0,0
Kurt Strauss,30,26,4,0,0,0,0,0,0,0
Laurent de Valois,30,27,3,0,0,0,0,0,0,0
Ramiro,30,28,2,0,0,0,0,0,0,0
Roderick Phillips March,30,11,17,2,0,0,0,0,0,0
Yuri Kerezenski,30,27,3,0,0,0,0,0,0,0
Dani,29,28,1,0,0,0,0,0,0,0
Hartmut Stover,29,19,8,1,1,0,0,0,0,0
"Lazverinus, Thrall of Lambach",29,7,5,6,9,2,0,0,0,0
Louis de Maisonneuve,29,29,0,0,0,0,0,0,0,0
Basir,28,27,1,0,0,0,0,0,0,0
Hector Sosa,28,24,4,0,0,0,0,0,0,0
Jaroslav Pascek,28,17,3,3,5,0,0,0,0,0
Khalil Ravana,28,22,6,0,0,0,0,0,0,0
Sarah Cobbler,28,23,5,0,0,0,0,0,0,0
Solomon Batanea,28,20,8,0,0,0,0,0,0,0
Terrence,28,26,2,0,0,0,0,0,0,0
"Virginie, Prodigy",28,21,6,1,0,0,0,0,0,0
Alu,27,25,2,0,0,0,0,0,0,0
Eddie Gaines,27,20,6,1,0,0,0,0,0,0
Edward Neally,27,26,0,1,0,0,0,0,0,0
Joaquina Amaya,27,16,9,2,0,0,0,0,0,0
Juanita Santiago,27,19,8,0,0,0,0,0,0,0
Nergal,27,8,0,4,4,6,1,3,1,0
Raziya Samater,27,26,1,0,0,0,0,0,0,0
The Arcadian,27,4,19,4,0,0,0,0,0,0
Angela Preston,26,6,13,7,0,0,0,0,0,0
Anton,26,17,6,2,1,0,0,0,0,0
Badr al-Budur,26,20,6,0,0,0,0,0,0,0
Cohn Rose,26,25,1,0,0,0,0,0,0,0
Frondator,26,23,2,1,0,0,0,0,0,0
Gabrin,26,4,4,5,11,2,0,0,0,0
Gerald Windham,26,12,5,0,6,2,1,0,0,0
Ian Wallingford,26,25,1,0,0,0,0,0,0,0
Ignatius,26,25,1,0,0,0,0,0,0,0
KoKo,26,25,1,0,0,0,0,0,0,0
Mukhtar Bey,26,21,2,2,0,1,0,0,0,0
Muricia,26,3,2,13,8,0,0,0,0,0
Nigel the Shunned,26,21,3,2,0,0,0,0,0,0
Shasa Abu Badr,26,22,4,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",26,22,4,0,0,0,0,0,0,0
Tara,26,11,13,2,0,0,0,0,0,0
Unmada,26,5,3,3,14,1,0,0,0,0
"Valois Sang, The Watcher",26,26,0,0,0,0,0,0,0,0
Vedel Esbreno,26,26,0,0,0,0,0,0,0,0
Amavi,25,9,15,1,0,0,0,0,0,0
Boy Toy,25,22,3,0,0,0,0,0,0,0
Brazil,25,25,0,0,0,0,0,0,0,0
Charice Fontaigne,25,23,2,0,0,0,0,0,0,0
Guillaume Giovanni,25,2,0,0,11,12,0,0,0,0
Gustaphe Brunnelle,25,16,4,5,0,0,0,0,0,0
Kamau Jafari,25,15,9,1,0,0,0,0,0,0
Lord Ashton,25,23,1,0,1,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",25,24,1,0,0,0,0,0,0,0
Renenet,25,16,9,0,0,0,0,0,0,0
"Angelica, The Canonicus",24,13,7,2,1,1,0,0,0,0
Anvil,24,15,9,0,0,0,0,0,0,0
Ayo Igoli,24,2,5,10,4,3,0,0,0,0
Daliyah,24,18,6,0,0,0,0,0,0,0
Earl,24,19,5,0,0,0,0,0,0,0
Goratrix,24,4,0,3,15,1,1,0,0,0
Jubal,24,20,4,0,0,0,0,0,0,0
Mariel St. John,24,21,3,0,0,0,0,0,0,0
Merrill Molitor,24,22,2,0,0,0,0,0,0,0
Michael Luther,24,16,6,1,1,0,0,0,0,0
Mirembe Kabbada,24,13,4,5,1,0,1,0,0,0
Nangila Were,24,10,4,4,6,0,0,0,0,0
Nepata,24,21,2,1,0,0,0,0,0,0
Persephone Tar-Anis,24,12,9,3,0,0,0,0,0,0
Ramiel DuPre,24,24,0,0,0,0,0,0,0,0
Sabrina,24,21,3,0,0,0,0,0,0,0
Sasha Miklos,24,19,5,0,0,0,0,0,0,0
"Saulot, The Wanderer",24,2,0,3,7,11,1,0,0,0
Vanessa,24,21,3,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",23,22,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",23,6,10,1,6,0,0,0,0,0
Courtland Leighton,23,23,0,0,0,0,0,0,0,0
Eugenio Estevez,23,19,3,1,0,0,0,0,0,0
Jackson Asher,23,21,2,0,0,0,0,0,0,0
Jessica,23,19,3,1,0,0,0,0,0,0
Lázár Dobrescu,23,19,4,0,0,0,0,0,0,0
Mary Anne Blaire,23,6,7,5,4,1,0,0,0,0
Neferu,23,21,0,1,1,0,0,0,0,0
Roger Farnsworth,23,16,6,1,0,0,0,0,0,0
Sahana,23,16,5,2,0,0,0,0,0,0
Sir Marriot D'Urban,23,16,7,0,0,0,0,0,0,0
Vaclav Petalengro,23,21,2,0,0,0,0,0,0,0
Alonso Petrodon,22,2,7,9,3,1,0,0,0,0
Ankh-sen-Sutekh,22,15,7,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",22,12,7,2,1,0,0,0,0,0
Dr. Allan Woodstock,22,19,3,0,0,0,0,0,0,0
Dragos,22,8,6,5,3,0,0,0,0,0
Edward Vignes,22,4,3,14,1,0,0,0,0,0
Homa,22,10,7,5,0,0,0,0,0,0
"Khay'tall, Snake of Eden",22,8,10,3,1,0,0,0,0,0
Pieter van Dorn,22,22,0,0,0,0,0,0,0,0
Primo Giovanni,22,19,2,1,0,0,0,0,0,0
"Quincy, The Trapper",22,17,5,0,0,0,0,0,0,0
Reginald Moore,22,20,1,1,0,0,0,0,0,0
Ricki Van Demsi,22,21,1,0,0,0,0,0,0,0
Roreca Quaid,22,22,0,0,0,0,0,0,0,0
Stravinsky,22,11,9,1,1,0,0,0,0,0
Tryphosa,22,10,6,2,4,0,0,0,0,0
Ahmose Chambers,21,18,2,1,0,0,0,0,0,0
Alicia Barrows,21,13,6,1,1,0,0,0,0,0
Angel,21,19,2,0,0,0,0,0,0,0
Babalawo Alafin,21,11,6,2,2,0,0,0,0,0
Celine Chevalier,21,16,5,0,0,0,0,0,0,0
Conrad Adoula,21,15,6,0,0,0,0,0,0,0
Delilah Monroe,21,8,12,1,0,0,0,0,0,0
Denette Stensen,21,18,3,0,0,0,0,0,0,0
Ian Forestal,21,10,7,1,1,1,1,0,0,0
Jacob Fermor,21,2,7,4,7,1,0,0,0,0
"Leaf ""Potter116"" Pankowski",21,19,2,0,0,0,0,0,0,0
Meno Ngari,21,18,3,0,0,0,0,0,0,0
Nefertiti,21,7,4,6,3,1,0,0,0,0
Paul Cordwood,21,7,7,3,4,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",21,5,12,2,2,0,0,0,0,0
Sanjo,21,20,1,0,0,0,0,0,0,0
"Sennuwy, The Promoter",21,21,0,0,0,0,0,0,0,0
Smudge the Ignored,21,20,1,0,0,0,0,0,0,0
The Colonel,21,18,3,0,0,0,0,0,0,0
Tsigane,21,21,0,0,0,0,0,0,0,0
Vardar Vardarian,21,18,3,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",21,17,3,1,0,0,0,0,0,0
Amaravati,20,4,2,6,6,2,0,0,0,0
"Anatole, Prophet of Gehenna",20,15,1,2,0,2,0,0,0,0
Armin Brenner,20,3,3,7,7,0,0,0,0,0
"Aurora Van Brande, Paladin",20,19,1,0,0,0,0,0,0,0
Black Lotus,20,15,5,0,0,0,0,0,0,0
Bloodfeud,20,18,2,0,0,0,0,0,0,0
Bothwell,20,18,2,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",20,13,7,0,0,0,0,0,0,0
Clarissa Steinburgen,20,19,1,0,0,0,0,0,0,0
Cristos Mantigo,20,19,1,0,0,0,0,0,0,0
Gentha Shale,20,14,6,0,0,0,0,0,0,0
Gustav Mallenhous,20,15,3,1,1,0,0,0,0,0
"Hafsa, The Watcher",20,18,2,0,0,0,0,0,0,0
Hesha Ruhadze,20,10,7,2,1,0,0,0,0,0
Hugo,20,19,1,0,0,0,0,0,0,0
Huitzilopochtli,20,3,3,6,5,3,0,0,0,0
Itzahk Levine,20,20,0,0,0,0,0,0,0,0
Jesse Menks,20,16,4,0,0,0,0,0,0,0
Kazimir Savostin,20,20,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",20,10,10,0,0,0,0,0,0,0
Krid,20,20,0,0,0,0,0,0,0,0
Lumumba,20,18,2,0,0,0,0,0,0,0
Navar McClaren,20,19,1,0,0,0,0,0,0,0
Nestor Kaba,20,19,1,0,0,0,0,0,0,0
Nettie Hale,20,13,7,0,0,0,0,0,0,0
Nicomedes,20,12,7,1,0,0,0,0,0,0
Peter Blaine,20,19,1,0,0,0,0,0,0,0
Raphaela Giovanni,20,11,8,1,0,0,0,0,0,0
Sarrasine,20,10,7,2,1,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",20,13,4,1,2,0,0,0,0,0
T.J.,20,18,2,0,0,0,0,0,0,0
Almodo Giovanni,19,16,3,0,0,0,0,0,0,0
"Antoinette, She Who Watches",19,13,5,1,0,0,0,0,0,0
Boss Callihan,19,19,0,0,0,0,0,0,0,0
Cailean,19,5,2,5,2,5,0,0,0,0
"Céleste, The Voice of a Secret",19,15,4,0,0,0,0,0,0,0
Democritus,19,16,3,0,0,0,0,0,0,0
Dr. John Dee,19,10,3,4,2,0,0,0,0,0
Dr. Julius Sutphen (Advanced),19,19,0,0,0,0,0,0,0,0
Hagar Stone,19,10,9,0,0,0,0,0,0,0
Halim Bey,19,8,7,4,0,0,0,0,0,0
Horrock,19,13,5,1,0,0,0,0,0,0
Jacob Bragg,19,16,3,0,0,0,0,0,0,0
Massassi,19,2,5,10,2,0,0,0,0,0
Nik,19,17,2,0,0,0,0,0,0,0
Nkule Galadima,19,3,5,11,0,0,0,0,0,0
Polly Kay Fisher,19,13,4,2,0,0,0,0,0,0
Porphyrion,19,15,2,1,1,0,0,0,0,0
Quentin,19,8,9,2,0,0,0,0,0,0
"Quira, The Bitch Queen",19,15,4,0,0,0,0,0,0,0
Sadie,19,19,0,0,0,0,0,0,0,0
Tansu Bekir,19,15,3,1,0,0,0,0,0,0
Thelonius,19,19,0,0,0,0,0,0,0,0
Tommy,19,19,0,0,0,0,0,0,0,0
Tyler McGill,19,16,3,0,0,0,0,0,0,0
"Velya, The Flayer",19,10,3,5,1,0,0,0,0,0
Victorine Lafourcade,19,11,7,1,0,0,0,0,0,0
Beauregard Krueller,18,17,1,0,0,0,0,0,0,0
Bloody Mary,18,10,8,0,0,0,0,0,0,0
Carlak,18,9,8,1,0,0,0,0,0,0
Cock Robin,18,7,2,2,6,0,0,1,0,0
Darva Felispa,18,16,2,0,0,0,0,0,0,0
Gaël Pilet,18,10,7,1,0,0,0,0,0,0
Hadrian Garrick,18,16,2,0,0,0,0,0,0,0
Hektor,18,8,3,5,2,0,0,0,0,0
"Justine Chen, Innocent",18,17,1,0,0,0,0,0,0,0
Matthias,18,4,2,7,4,1,0,0,0,0
Sennadurek,18,13,2,1,1,1,0,0,0,0
Shemti,18,16,0,1,1,0,0,0,0,0
Stefano Giovanni,18,15,3,0,0,0,0,0,0,0
Wilhelm Waldburg,18,15,3,0,0,0,0,0,0,0
Arthur Denholm,17,12,5,0,0,0,0,0,0,0
Casino Reeds,17,7,2,6,1,1,0,0,0,0
Dr. John Casey,17,17,0,0,0,0,0,0,0,0
Dylan,17,14,2,1,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",17,13,3,1,0,0,0,0,0,0
Hasina Kesi,17,14,3,0,0,0,0,0,0,0
Julius,17,13,3,0,0,1,0,0,0,0
Lillian,17,15,2,0,0,0,0,0,0,0
Loonar,17,16,1,0,0,0,0,0,0,0
Lucas Halton,17,9,2,5,1,0,0,0,0,0
Marconius,17,4,4,5,2,2,0,0,0,0
Marie Faucigny,17,11,6,0,0,0,0,0,0,0
Matata,17,0,9,6,1,1,0,0,0,0
Muhsin Samir,17,12,2,3,0,0,0,0,0,0
Nadima,17,8,3,2,4,0,0,0,0,0
Pentweret,17,17,0,0,0,0,0,0,0,0
Ramona,17,17,0,0,0,0,0,0,0,0
Robert Price,17,14,3,0,0,0,0,0,0,0
Sha-Ennu,17,5,3,4,3,1,0,1,0,0
"Shannon Price, the Whisperer",17,17,0,0,0,0,0,0,0,0
Suzanne Kadim,17,12,5,0,0,0,0,0,0,0
Veejay Vinod,17,10,7,0,0,0,0,0,0,0
"Yuri, The Talon",17,16,1,0,0,0,0,0,0,0
Zygodat,17,13,4,0,0,0,0,0,0,0
Anastasia Grey,16,16,0,0,0,0,0,0,0,0
